"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","awards.status"
"2019-01-24T01:17:00.000Z","2016-08-09T08:41:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-15T00:00:00.000Z","México","Zona Metropolitana Poniente DGN","CFE","complete","[ABASTOS Y SERVICIOS MOTRICES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=929675]","[{address={countryName=México}, roles=supplier, name=ABASTOS Y SERVICIOS MOTRICES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=abastos-y-servicios-motrices-sa-de-cv}]","Nacional","MXN","Zona Metropolitana Poniente DGN","AA-018TOQ977-E38-2016-1216236","[contractTermination]","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","[abastos-y-servicios-motrices-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Alfaro Elias","2016-08-11T14:00:00.000Z","david-alfaro-elias","contract","Zona Metropolitana Poniente DGN","unidad-compradora","600431272 REPARACION DE MOTOR PLANTA DE EMERGENCIA","[{id=compranet-1620524637144}]","018TOQ977","false","Expirado","600431272 REPARACION DE MOTOR PLANTA DE EMERGENCIA","direct","institution","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","Zona Metropolitana Poniente DGN","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","1216236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1216236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=929675}]","600431272 REPARACION DE MOTOR PLANTA DE ENERGIA","1216236","true","Electrónica","Comisión Federal de Electricidad","2016-08-30T00:00:00.000Z","1126927","ocds-0ud2q6-AA-018TOQ977-E38-2016","false","[{}]","05. Adjudicación Directa LAASSP","54388","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABASTOS Y SERVICIOS MOTRICES SA DE CV, id=abastos-y-servicios-motrices-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54388","1216236"
"2019-01-24T01:17:46.000Z","2014-09-19T17:27:00.000Z","Pemex-Gas y Petroquímica Básica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-22T00:00:00.000Z","México","Área de Concursos y Contratos Zona Norte","PGPB","complete","[ABASTOS Y SERVICIOS MOTRICES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454283]","[{address={countryName=México}, roles=supplier, name=ABASTOS Y SERVICIOS MOTRICES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=abastos-y-servicios-motrices-sa-de-cv}]","Nacional","MXN","Área de Concursos y Contratos Zona Norte","IA-018T4N007-N69-2014-628587","[contractTermination]","area-de-concursos-y-contratos-zona-norte-pemex-gas-y-petroquimica-basica","[abastos-y-servicios-motrices-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","Jesús Héctor Villarreal Gaona","2014-09-30T11:00:00.000Z","jesus-hector-villarreal-gaona","contract","Área de Concursos y Contratos Zona Norte","unidad-compradora","AFINACIÓN, REPARACIÓN Y MANTENIMIENTO DE EQUIPOS A DIESEL DEL PARQUE VEHICULAR DE LA SUPERINTENDENCIA GENERAL DUCTOS SECTOR MONTERREY","[{id=compranet-1620524637144}]","018T4N007","false","Expirado","AFINACIÓN, REPARACIÓN Y MANTENIMIENTO DE EQUIPOS A DIESEL DEL PARQUE VEHICULAR DE LA SUPERINTENDENCIA GENERAL DUCTOS SECTOR MONTERREY","limited","institution","area-de-concursos-y-contratos-zona-norte-pemex-gas-y-petroquimica-basica","Área de Concursos y Contratos Zona Norte","area-de-concursos-y-contratos-zona-norte-pemex-gas-y-petroquimica-basica","628587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-628587-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454283}]","AFINACIÓN, REPARACIÓN Y MANTENIMIENTO DE EQUIPOS A DIESEL DUCTOS MONTERREY","628587","true","Mixta","Pemex-Gas y Petroquímica Básica","2015-09-25T00:00:00.000Z","674204","ocds-0ud2q6-IA-018T4N007-N69-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","600000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=ABASTOS Y SERVICIOS MOTRICES SA DE CV, id=abastos-y-servicios-motrices-sa-de-cv}]","pemex-gas-y-petroquimica-basica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","600000","628587","2014-10-22T00:00:00.000Z","true"
"2021-05-09T00:24:27.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-23T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.",,"complete","[ABASTOS Y SERVICIOS MOTRICESSA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500337529]","[{roles=supplier, name=ABASTOS Y SERVICIOS MOTRICESSA DE CV, details={type=company}, id=abastos-y-servicios-motrices-sa-de-cv}]",,"MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500337529-4500337529","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[abastos-y-servicios-motrices-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MODIFICACION Y REACONDICIONAMIENTO DE VEHICULOS TERRESTRES","[{id=pot-1620519810584}]",,,,"MODIFICACION Y REACONDICIONAMIENTO DE VEHICULOS TERRESTRES","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500337529",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500337529-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500337529}]","MODIFICACION Y REACONDICIONAMIENTO DE VEHICULOS TERRESTRES","4500337529",,,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-03-30T00:00:00.000Z","4500337529","ocds-0ud2q6-4500337529",,,,"18850",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ABASTOS Y SERVICIOS MOTRICESSA DE CV, id=abastos-y-servicios-motrices-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18850","4500337529","2010-03-23T00:00:00.000Z",,"active"
"2021-05-09T00:24:27.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-29T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.",,"complete","[ABASTOS Y SERVICIOS MOTRICESSA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500381558]","[{roles=supplier, name=ABASTOS Y SERVICIOS MOTRICESSA DE CV, details={type=company}, id=abastos-y-servicios-motrices-sa-de-cv}]",,"MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500381558-4500381558","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[abastos-y-servicios-motrices-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MODIFICACION Y REACONDICIONAMIENTO DE VEHICULOS TERRESTRES","[{id=pot-1620519810584}]",,,,"MODIFICACION Y REACONDICIONAMIENTO DE VEHICULOS TERRESTRES","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500381558",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500381558-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500381558}]","MODIFICACION Y REACONDICIONAMIENTO DE VEHICULOS TERRESTRES","4500381558",,,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-01-01T00:00:00.000Z","4500381558","ocds-0ud2q6-4500381558",,,,"124575",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ABASTOS Y SERVICIOS MOTRICESSA DE CV, id=abastos-y-servicios-motrices-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","124575","4500381558","2011-06-29T00:00:00.000Z",,"active"
"2021-05-09T00:24:27.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-26T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.",,"complete","[ABASTOS Y SERVICIOS MOTRICESSA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500343873]","[{roles=supplier, name=ABASTOS Y SERVICIOS MOTRICESSA DE CV, details={type=company}, id=abastos-y-servicios-motrices-sa-de-cv}]",,"MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500343873-4500343873","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[abastos-y-servicios-motrices-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MODIF Y REACONDICIONAMIENTO DE EQUIPOS INDUSTRIALES Y MAQUINARIA","[{id=pot-1620519810584}]",,,,"MODIF Y REACONDICIONAMIENTO DE EQUIPOS INDUSTRIALES Y MAQUINARIA","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500343873",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500343873-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500343873}]","MODIF Y REACONDICIONAMIENTO DE EQUIPOS INDUSTRIALES Y MAQUINARIA","4500343873",,,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-05-31T00:00:00.000Z","4500343873","ocds-0ud2q6-4500343873",,,,"87395",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ABASTOS Y SERVICIOS MOTRICESSA DE CV, id=abastos-y-servicios-motrices-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87395","4500343873","2010-05-26T00:00:00.000Z",,"active"
"2021-05-09T00:24:27.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-06-28T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.",,"complete","[ABASTOS Y SERVICIOS MOTRICESSA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500344737]","[{roles=supplier, name=ABASTOS Y SERVICIOS MOTRICESSA DE CV, details={type=company}, id=abastos-y-servicios-motrices-sa-de-cv}]",,"MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500344737-4500344737","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[abastos-y-servicios-motrices-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MODIFICACION Y REACONDICIONAMIENTO DE VEHICULOS TERRESTRES","[{id=pot-1620519810584}]",,,,"MODIFICACION Y REACONDICIONAMIENTO DE VEHICULOS TERRESTRES","limited","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500344737",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500344737-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500344737}]","MODIFICACION Y REACONDICIONAMIENTO DE VEHICULOS TERRESTRES","4500344737",,,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-11-25T00:00:00.000Z","4500344737","ocds-0ud2q6-4500344737",,,,"600000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ABASTOS Y SERVICIOS MOTRICESSA DE CV, id=abastos-y-servicios-motrices-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600000","4500344737","2010-06-28T00:00:00.000Z",,"active"
"2021-05-09T00:24:27.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-11T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.",,"complete","[ABASTOS Y SERVICIOS MOTRICESSA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500345861]","[{roles=supplier, name=ABASTOS Y SERVICIOS MOTRICESSA DE CV, details={type=company}, id=abastos-y-servicios-motrices-sa-de-cv}]",,"MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500345861-4500345861","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[abastos-y-servicios-motrices-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MODIF Y REACONDICIONAMIENTO DE EQUIPOS INDUSTRIALES Y MAQUINARIA","[{id=pot-1620519810584}]",,,,"MODIF Y REACONDICIONAMIENTO DE EQUIPOS INDUSTRIALES Y MAQUINARIA","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500345861",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500345861-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500345861}]","MODIF Y REACONDICIONAMIENTO DE EQUIPOS INDUSTRIALES Y MAQUINARIA","4500345861",,,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-06-18T00:00:00.000Z","4500345861","ocds-0ud2q6-4500345861",,,,"17122",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ABASTOS Y SERVICIOS MOTRICESSA DE CV, id=abastos-y-servicios-motrices-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17122","4500345861","2010-06-11T00:00:00.000Z",,"active"
"2021-05-09T00:24:27.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-30T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.",,"complete","[ABASTOS Y SERVICIOS MOTRICESSA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500351448]","[{roles=supplier, name=ABASTOS Y SERVICIOS MOTRICESSA DE CV, details={type=company}, id=abastos-y-servicios-motrices-sa-de-cv}]",,"MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500351448-4500351448","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[abastos-y-servicios-motrices-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MODIFICACION Y REACONDICIONAMIENTO DE VEHICULOS TERRESTRES","[{id=pot-1620519810584}]",,,,"MODIFICACION Y REACONDICIONAMIENTO DE VEHICULOS TERRESTRES","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500351448",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500351448-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500351448}]","MODIFICACION Y REACONDICIONAMIENTO DE VEHICULOS TERRESTRES","4500351448",,,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-08-02T00:00:00.000Z","4500351448","ocds-0ud2q6-4500351448",,,,"173400",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ABASTOS Y SERVICIOS MOTRICESSA DE CV, id=abastos-y-servicios-motrices-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","173400","4500351448","2010-07-30T00:00:00.000Z",,"active"
"2021-05-09T00:24:27.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-07-05T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.",,"complete","[ABASTOS Y SERVICIOS MOTRICESSA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500347868]","[{roles=supplier, name=ABASTOS Y SERVICIOS MOTRICESSA DE CV, details={type=company}, id=abastos-y-servicios-motrices-sa-de-cv}]",,"MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500347868-4500347868","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[abastos-y-servicios-motrices-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MODIF Y REACONDICIONAMIENTO DE EQUIPOS INDUSTRIALES Y MAQUINARIA","[{id=pot-1620519810584}]",,,,"MODIF Y REACONDICIONAMIENTO DE EQUIPOS INDUSTRIALES Y MAQUINARIA","limited","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500347868",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500347868-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500347868}]","MODIF Y REACONDICIONAMIENTO DE EQUIPOS INDUSTRIALES Y MAQUINARIA","4500347868",,,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-09-03T00:00:00.000Z","4500347868","ocds-0ud2q6-4500347868",,,,"1170620",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ABASTOS Y SERVICIOS MOTRICESSA DE CV, id=abastos-y-servicios-motrices-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1170620","4500347868","2010-07-05T00:00:00.000Z",,"active"
"2021-05-09T00:24:27.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-19T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.",,"complete","[ABASTOS Y SERVICIOS MOTRICESSA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500353633]","[{roles=supplier, name=ABASTOS Y SERVICIOS MOTRICESSA DE CV, details={type=company}, id=abastos-y-servicios-motrices-sa-de-cv}]",,"MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500353633-4500353633","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[abastos-y-servicios-motrices-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MODIF Y REACONDICIONAMIENTO DE EQUIPOS INDUSTRIALES Y MAQUINARIA","[{id=pot-1620519810584}]",,,,"MODIF Y REACONDICIONAMIENTO DE EQUIPOS INDUSTRIALES Y MAQUINARIA","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500353633",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500353633-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500353633}]","MODIF Y REACONDICIONAMIENTO DE EQUIPOS INDUSTRIALES Y MAQUINARIA","4500353633",,,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-08-24T00:00:00.000Z","4500353633","ocds-0ud2q6-4500353633",,,,"26134",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ABASTOS Y SERVICIOS MOTRICESSA DE CV, id=abastos-y-servicios-motrices-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26134","4500353633","2012-09-25T00:00:00.000Z",,"active"
