"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2006-01-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-02-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[SEMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CB-A-509-W-0-6]","[{roles=supplier, name=SEMEX S.A. DE C.V., details={type=company}, id=semex-sa-de-cv}]","MXN","CENTRO SCT OAXACA","6-T-CB-A-509-W-0-6-6-T-CB-A-509-W-0-6","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[semex-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION DE OBRA PUBLICA","[{id=pot-1620519810584}]","CONSERVACION DE OBRA PUBLICA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","6-T-CB-A-509-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-T-CB-A-509-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CB-A-509-W-0-6}]","CONSERVACION DE OBRA PUBLICA","6-T-CB-A-509-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-11-30T00:00:00.000Z","6-T-CB-A-509-W-0-6","ocds-0ud2q6-6-T-CB-A-509-W-0-6","1565000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEMEX S.A. DE C.V., id=semex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1565000","6-T-CB-A-509-W-0-6"
"2021-05-09T00:24:27.000Z","2006-02-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-02-20T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[PAVIMENTOS TRES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CB-A-511-W-0-6]","[{roles=supplier, name=PAVIMENTOS TRES S.A. DE C.V., details={type=company}, id=pavimentos-tres-sa-de-cv}]","MXN","CENTRO SCT OAXACA","6-T-CB-A-511-W-0-6-6-T-CB-A-511-W-0-6","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[pavimentos-tres-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION DE OBRA PUBLICA","[{id=pot-1620519810584}]","CONSERVACION DE OBRA PUBLICA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","6-T-CB-A-511-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-T-CB-A-511-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CB-A-511-W-0-6}]","CONSERVACION DE OBRA PUBLICA","6-T-CB-A-511-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-09-19T00:00:00.000Z","6-T-CB-A-511-W-0-6","ocds-0ud2q6-6-T-CB-A-511-W-0-6","16808790","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAVIMENTOS TRES S.A. DE C.V., id=pavimentos-tres-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16808790","6-T-CB-A-511-W-0-6"
"2021-05-09T00:24:27.000Z","2006-03-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-03-20T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[TECNOLOGIA ESPECIALIZADA EN CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CB-A-512-W-0-6]","[{roles=supplier, name=TECNOLOGIA ESPECIALIZADA EN CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=tecnologia-especializada-en-construcciones-sa-de-cv}]","MXN","CENTRO SCT OAXACA","6-T-CB-A-512-W-0-6-6-T-CB-A-512-W-0-6","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[tecnologia-especializada-en-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION DE OBRA PUBLICA","[{id=pot-1620519810584}]","CONSERVACION DE OBRA PUBLICA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","6-T-CB-A-512-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-T-CB-A-512-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CB-A-512-W-0-6}]","CONSERVACION DE OBRA PUBLICA","6-T-CB-A-512-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-07-31T00:00:00.000Z","6-T-CB-A-512-W-0-6","ocds-0ud2q6-6-T-CB-A-512-W-0-6","3396090","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGIA ESPECIALIZADA EN CONSTRUCCIONES S.A. DE C.V., id=tecnologia-especializada-en-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3396090","6-T-CB-A-512-W-0-6"
"2021-05-09T00:24:27.000Z","2006-03-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-03-20T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[SAYNES CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CB-A-513-W-0-6]","[{roles=supplier, name=SAYNES CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=saynes-construcciones-sa-de-cv}]","MXN","CENTRO SCT OAXACA","6-T-CB-A-513-W-0-6-6-T-CB-A-513-W-0-6","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[saynes-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION DE OBRA PUBLICA","[{id=pot-1620519810584}]","CONSERVACION DE OBRA PUBLICA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","6-T-CB-A-513-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-T-CB-A-513-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CB-A-513-W-0-6}]","CONSERVACION DE OBRA PUBLICA","6-T-CB-A-513-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-07-31T00:00:00.000Z","6-T-CB-A-513-W-0-6","ocds-0ud2q6-6-T-CB-A-513-W-0-6","1798640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAYNES CONSTRUCCIONES S.A. DE C.V., id=saynes-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1798640","6-T-CB-A-513-W-0-6"
"2021-05-09T00:24:27.000Z","2006-03-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-03-20T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[CONSTRUCCIONES JUDAMF S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CB-A-514-W-0-6]","[{roles=supplier, name=CONSTRUCCIONES JUDAMF S.A. DE C.V., details={type=company}, id=construcciones-judamf-sa-de-cv}]","MXN","CENTRO SCT OAXACA","6-T-CB-A-514-W-0-6-6-T-CB-A-514-W-0-6","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[construcciones-judamf-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION DE OBRA PUBLICA","[{id=pot-1620519810584}]","CONSERVACION DE OBRA PUBLICA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","6-T-CB-A-514-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-T-CB-A-514-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CB-A-514-W-0-6}]","CONSERVACION DE OBRA PUBLICA","6-T-CB-A-514-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-07-31T00:00:00.000Z","6-T-CB-A-514-W-0-6","ocds-0ud2q6-6-T-CB-A-514-W-0-6","1274850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES JUDAMF S.A. DE C.V., id=construcciones-judamf-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1274850","6-T-CB-A-514-W-0-6"
"2021-05-09T00:24:27.000Z","2006-03-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-03-20T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[ING. AMADO LASCAREZ ROQUE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CB-A-515-W-0-6]","[{roles=supplier, name=ING. AMADO LASCAREZ ROQUE, details={type=person}, id=ing-amado-lascarez-roque}]","MXN","CENTRO SCT OAXACA","6-T-CB-A-515-W-0-6-6-T-CB-A-515-W-0-6","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[ing-amado-lascarez-roque]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION DE OBRA PUBLICA","[{id=pot-1620519810584}]","CONSERVACION DE OBRA PUBLICA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","6-T-CB-A-515-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-T-CB-A-515-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CB-A-515-W-0-6}]","CONSERVACION DE OBRA PUBLICA","6-T-CB-A-515-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-07-31T00:00:00.000Z","6-T-CB-A-515-W-0-6","ocds-0ud2q6-6-T-CB-A-515-W-0-6","2683610","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. AMADO LASCAREZ ROQUE, id=ing-amado-lascarez-roque}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2683610","6-T-CB-A-515-W-0-6"
"2021-05-09T00:24:27.000Z","2006-08-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-08-07T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[INGENIERIA DE ANTEQUERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CB-A-516-W-0-6]","[{roles=supplier, name=INGENIERIA DE ANTEQUERA S.A. DE C.V., details={type=company}, id=ingenieria-de-antequera-sa-de-cv}]","MXN","CENTRO SCT OAXACA","6-T-CB-A-516-W-0-6-6-T-CB-A-516-W-0-6","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[ingenieria-de-antequera-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE OBRA PUBLICA","[{id=pot-1620519810584}]","CONSTRUCCION DE OBRA PUBLICA","limited","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","6-T-CB-A-516-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-T-CB-A-516-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CB-A-516-W-0-6}]","CONSTRUCCION DE OBRA PUBLICA","6-T-CB-A-516-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-11-29T00:00:00.000Z","6-T-CB-A-516-W-0-6","ocds-0ud2q6-6-T-CB-A-516-W-0-6","5027390","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA DE ANTEQUERA S.A. DE C.V., id=ingenieria-de-antequera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5027390","6-T-CB-A-516-W-0-6"
"2021-05-09T00:24:27.000Z","2006-05-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-06-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[ADITIVOS SELLADORES E IMPERMEABILIZANTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CB-A-518-W-0-6]","[{roles=supplier, name=ADITIVOS SELLADORES E IMPERMEABILIZANTES S.A. DE C.V., details={type=company}, id=aditivos-selladores-e-impermeabilizantes-sa-de-cv}]","MXN","CENTRO SCT OAXACA","6-T-CB-A-518-W-0-6-6-T-CB-A-518-W-0-6","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[aditivos-selladores-e-impermeabilizantes-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION DE OBRA PUBLICA","[{id=pot-1620519810584}]","CONSERVACION DE OBRA PUBLICA","direct","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","6-T-CB-A-518-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-T-CB-A-518-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CB-A-518-W-0-6}]","CONSERVACION DE OBRA PUBLICA","6-T-CB-A-518-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-06-30T00:00:00.000Z","6-T-CB-A-518-W-0-6","ocds-0ud2q6-6-T-CB-A-518-W-0-6","2000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADITIVOS SELLADORES E IMPERMEABILIZANTES S.A. DE C.V., id=aditivos-selladores-e-impermeabilizantes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000000","6-T-CB-A-518-W-0-6"
"2021-05-09T00:24:27.000Z","2006-09-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-10-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[CONSTRUCCION Y SEÑALAMIENTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CB-A-520-W-0-6]","[{roles=supplier, name=CONSTRUCCION Y SEÑALAMIENTO S.A. DE C.V., details={type=company}, id=construccion-y-senalamiento-sa-de-cv}]","MXN","CENTRO SCT OAXACA","6-T-CB-A-520-W-0-6-6-T-CB-A-520-W-0-6","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[construccion-y-senalamiento-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION DE OBRA PUBLICA","[{id=pot-1620519810584}]","CONSERVACION DE OBRA PUBLICA","limited","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","6-T-CB-A-520-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-T-CB-A-520-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CB-A-520-W-0-6}]","CONSERVACION DE OBRA PUBLICA","6-T-CB-A-520-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-11-30T00:00:00.000Z","6-T-CB-A-520-W-0-6","ocds-0ud2q6-6-T-CB-A-520-W-0-6","3149800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCION Y SEÑALAMIENTO S.A. DE C.V., id=construccion-y-senalamiento-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3149800","6-T-CB-A-520-W-0-6"
"2021-05-09T00:24:27.000Z","2006-09-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-10-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[TROCASA SIGNS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CB-A-521-W-0-6]","[{roles=supplier, name=TROCASA SIGNS S.A. DE C.V., details={type=company}, id=trocasa-signs-sa-de-cv}]","MXN","CENTRO SCT OAXACA","6-T-CB-A-521-W-0-6-6-T-CB-A-521-W-0-6","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[trocasa-signs-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION DE OBRA PUBLICA","[{id=pot-1620519810584}]","CONSERVACION DE OBRA PUBLICA","limited","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","6-T-CB-A-521-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-T-CB-A-521-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CB-A-521-W-0-6}]","CONSERVACION DE OBRA PUBLICA","6-T-CB-A-521-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-11-30T00:00:00.000Z","6-T-CB-A-521-W-0-6","ocds-0ud2q6-6-T-CB-A-521-W-0-6","3224250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TROCASA SIGNS S.A. DE C.V., id=trocasa-signs-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3224250","6-T-CB-A-521-W-0-6"
