"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-08-03T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2002-08-03T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGALE/014/2002&p_CveDep=06320&p_CveUni=035&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-001-02-DAGALE/014/2002","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[seguros-comercial-america-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","Contratación de los servicios profesionales para la administración de los servicios médicos, hospitalarios, farmaceuticos y complementarios, con cobertura nacional para atender a los trabajadores, jubilados, pensionados y sus dependientes","[{id=compranet3-1620530467436}]","6320035","Contratación de los servicios profesionales para la administración de los servicios médicos, hospitalarios, farmaceuticos y complementarios, con cobertura nacional para atender a los trabajadores, jubilados, pensionados y sus dependientes","open","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","DAGALE/014/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGALE/014/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGALE/014/2002&p_CveDep=06320&p_CveUni=035&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Contratación de los servicios profesionales para la administración de los servicios médicos, hospitalarios, farmaceuticos y complementarios, con cobertura nacional para atender a los trabajadores, jubilados, pensionados y sus dependientes","DAGALE/014/2002","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-001-02","ocds-0ud2q6-06320035-001-02","96320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96320000","DAGALE/014/2002"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGACB/003/2003&p_CveDep=06320&p_CveUni=035&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-018-02-DAGACB/003/2003","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[uninet-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","Servicio de administración, operación. soporte y mantenimiento de las redes de datos LAN/WAN y telefónicas.","[{id=compranet3-1620530467436}]","6320035","Servicio de administración, operación. soporte y mantenimiento de las redes de datos LAN/WAN y telefónicas.","open","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","DAGACB/003/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGACB/003/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGACB/003/2003&p_CveDep=06320&p_CveUni=035&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","Servicio de administración, operación. soporte y mantenimiento de las redes de datos LAN/WAN y telefónicas.","DAGACB/003/2003","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-018-02","ocds-0ud2q6-06320035-018-02","19235400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19235400","DAGACB/003/2003"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGACB/002/2003&p_CveDep=06320&p_CveUni=035&p_NumeroLc=020&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-020-02-DAGACB/002/2003","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[seguros-comercial-america-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","Servicios profesionales especializados en el ramo de salud, para la administración de los servicios médicos, hospitalarios, farmacéuticos y complementarios, con cobertura a nivel nacional para atender a los trabajadores, jubilados, pensionados y sus dependientes (segunda convocatoria)","[{id=compranet3-1620530467436}]","6320035","Servicios profesionales especializados en el ramo de salud, para la administración de los servicios médicos, hospitalarios, farmacéuticos y complementarios, con cobertura a nivel nacional para atender a los trabajadores, jubilados, pensionados y sus dependientes (segunda convocatoria)","open","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","DAGACB/002/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGACB/002/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGACB/002/2003&p_CveDep=06320&p_CveUni=035&p_NumeroLc=020&p_AnioLc=2002&ConSin=1}]","Servicios profesionales especializados en el ramo de salud, para la administración de los servicios médicos, hospitalarios, farmacéuticos y complementarios, con cobertura a nivel nacional para atender a los trabajadores, jubilados, pensionados y sus dependientes (segunda convocatoria)","DAGACB/002/2003","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-020-02","ocds-0ud2q6-06320035-020-02","16560000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16560000","DAGACB/002/2003"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/012/2004&p_CveDep=06320&p_CveUni=035&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-015-03-DAGA/012/2004","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[seguros-comercial-america-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","Seguros de vida para el personal activo y jubilado de banobras.","[{id=compranet3-1620530467436}]","6320035","Seguros de vida para el personal activo y jubilado de banobras.","open","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/012/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/012/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/012/2004&p_CveDep=06320&p_CveUni=035&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Seguros de vida para el personal activo y jubilado de banobras.","DAGA/012/2004","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-015-03","ocds-0ud2q6-06320035-015-03","1.329502851E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.329502851E7","DAGA/012/2004"
"2021-05-09T03:21:07.000Z","2002-08-03T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2002-08-03T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGALE/030/2002&p_CveDep=06320&p_CveUni=035&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-002-02-DAGALE/030/2002","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[prestaciones-universales-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","Servicio con cobertura a nivel nacional para el otorgamiento del subsidio para sus trabajadores, pensionados y jubilados, para la adquisición de artículos de primera necesidad a través de medio magnético (tarjeta)","[{id=compranet3-1620530467436}]","6320035","Servicio con cobertura a nivel nacional para el otorgamiento del subsidio para sus trabajadores, pensionados y jubilados, para la adquisición de artículos de primera necesidad a través de medio magnético (tarjeta)","open","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","DAGALE/030/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGALE/030/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGALE/030/2002&p_CveDep=06320&p_CveUni=035&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Servicio con cobertura a nivel nacional para el otorgamiento del subsidio para sus trabajadores, pensionados y jubilados, para la adquisición de artículos de primera necesidad a través de medio magnético (tarjeta)","DAGALE/030/2002","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-002-02","ocds-0ud2q6-06320035-002-02","10363500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10363500","DAGALE/030/2002"
"2021-05-09T03:21:07.000Z","2003-11-09T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2003-11-09T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[INTERNACIONAL DE SISTEMAS DE IMAGEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGALE/068/2002&p_CveDep=06320&p_CveUni=035&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INTERNACIONAL DE SISTEMAS DE IMAGEN, S.A. DE C.V., details={type=company}, id=internacional-de-sistemas-de-imagen-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-014-02-DAGALE/068/2002","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[internacional-de-sistemas-de-imagen-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","Servicios profesionales para el desarrollo de un sistema integral de cartera, de acuerdo a las necesidades especificas de Banobras, cuyo prestador de servicios haya realizado softwares similares y se encuentren operando en al menos un banco y/o en organizaciones auxiliares de crédito en territorio nacional con un mínimo de dos años","[{id=compranet3-1620530467436}]","6320035","Servicios profesionales para el desarrollo de un sistema integral de cartera, de acuerdo a las necesidades especificas de Banobras, cuyo prestador de servicios haya realizado softwares similares y se encuentren operando en al menos un banco y/o en organizaciones auxiliares de crédito en territorio nacional con un mínimo de dos años","open","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","DAGALE/068/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGALE/068/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGALE/068/2002&p_CveDep=06320&p_CveUni=035&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Servicios profesionales para el desarrollo de un sistema integral de cartera, de acuerdo a las necesidades especificas de Banobras, cuyo prestador de servicios haya realizado softwares similares y se encuentren operando en al menos un banco y/o en organizaciones auxiliares de crédito en territorio nacional con un mínimo de dos años","DAGALE/068/2002","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-014-02","ocds-0ud2q6-06320035-014-02","9318750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL DE SISTEMAS DE IMAGEN, S.A. DE C.V., id=internacional-de-sistemas-de-imagen-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9318750","DAGALE/068/2002"
"2021-05-09T03:21:07.000Z","2003-10-31T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-31T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[MICROSOFT LICENCING INC.G.P.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0088&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DAGA/076/2003&vv_provsino=0]","[{roles=supplier, name=MICROSOFT LICENCING INC.G.P., details={type=company}, id=microsoft-licencing-incgp}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-088-03-DAGA/076/2003","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[microsoft-licencing-incgp]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","LICENCIA DE USO DE SOFTWARE MICROSOFT DE LOS AÑOS 2003, 2004 Y 2005","[{id=compranet3-1620530467436}]","6320035","LICENCIA DE USO DE SOFTWARE MICROSOFT DE LOS AÑOS 2003, 2004 Y 2005","direct","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/076/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/076/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0088&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DAGA/076/2003&vv_provsino=0}]","LICENCIA DE USO DE SOFTWARE MICROSOFT DE LOS AÑOS 2003, 2004 Y 2005","DAGA/076/2003","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-088-03","ocds-0ud2q6-06320035-088-03","8250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROSOFT LICENCING INC.G.P., id=microsoft-licencing-incgp}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8250000","DAGA/076/2003"
"2021-05-09T03:21:07.000Z","2003-01-04T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2003-01-04T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[INTELIGENCIA LOGISTICA EN SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGACB/046/2003&p_CveDep=06320&p_CveUni=035&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INTELIGENCIA LOGISTICA EN SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=inteligencia-logistica-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-006-03-DAGACB/046/2003","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[inteligencia-logistica-en-seguridad-privada-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","Servicios de seguridad privada con cobertura a nivel nacional.","[{id=compranet3-1620530467436}]","6320035","Servicios de seguridad privada con cobertura a nivel nacional.","open","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","DAGACB/046/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGACB/046/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGACB/046/2003&p_CveDep=06320&p_CveUni=035&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Servicios de seguridad privada con cobertura a nivel nacional.","DAGACB/046/2003","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-006-03","ocds-0ud2q6-06320035-006-03","6791310","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTELIGENCIA LOGISTICA EN SEGURIDAD PRIVADA, S.A. DE C.V., id=inteligencia-logistica-en-seguridad-privada-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6791310","DAGACB/046/2003"
"2021-05-09T03:21:07.000Z","2003-10-05T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2003-10-05T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[INTELIGENCIA LOGISTICA EN SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGALE/058/2002&p_CveDep=06320&p_CveUni=035&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INTELIGENCIA LOGISTICA EN SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=inteligencia-logistica-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-013-02-DAGALE/058/2002","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[inteligencia-logistica-en-seguridad-privada-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","servicio de seguridad privada con cobertura a nivel nacional","[{id=compranet3-1620530467436}]","6320035","servicio de seguridad privada con cobertura a nivel nacional","open","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","DAGALE/058/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGALE/058/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGALE/058/2002&p_CveDep=06320&p_CveUni=035&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","servicio de seguridad privada con cobertura a nivel nacional","DAGALE/058/2002","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-013-02","ocds-0ud2q6-06320035-013-02","5363138.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTELIGENCIA LOGISTICA EN SEGURIDAD PRIVADA, S.A. DE C.V., id=inteligencia-logistica-en-seguridad-privada-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5363138.48","DAGALE/058/2002"
"2021-05-09T03:21:07.000Z","2004-09-03T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2004-09-03T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[ALTERNATIVA DIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/065/2004&p_CveDep=06320&p_CveUni=035&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ALTERNATIVA DIGITAL, S.A. DE C.V., details={type=company}, id=alternativa-digital-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-017-03-DAGA/065/2004","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[alternativa-digital-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","Servicio de análisis, diseño, desarrollo e implantación para el sistema fiduciario","[{id=compranet3-1620530467436}]","6320035","Servicio de análisis, diseño, desarrollo e implantación para el sistema fiduciario","open","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/065/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/065/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/065/2004&p_CveDep=06320&p_CveUni=035&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","Servicio de análisis, diseño, desarrollo e implantación para el sistema fiduciario","DAGA/065/2004","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-017-03","ocds-0ud2q6-06320035-017-03","4953450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTERNATIVA DIGITAL, S.A. DE C.V., id=alternativa-digital-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4953450","DAGA/065/2004"
