"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-09T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2010-06-09T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[ABENGOA MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COGENERACION 001 09&p_CveDep=18577&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ABENGOA MEXICO, S.A. DE C.V., details={type=company}, id=abengoa-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-036-08-COGENERACION 001 09","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[abengoa-mexico-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Transformaciýn del agua desmineralizada/condensada de estado lýquido a vapor para su entrega al Complejo Procesador de Gas de Nuevo Pemex; y del gas natural en energýa elýctrica para su entrega a dicho Complejo y para su porteo a otros centros de trabajo de Petrýleos Mexicanos y Organismos Subsidiarios, mediante una planta de cogeneraciýn y lýneas de transmisiýn, utilizando el combustible y agua de los procesos del Complejo Procesador de Gas de Nuevo Pemex.","[{id=compranet3-1620530467436}]","18577001","Transformaciýn del agua desmineralizada/condensada de estado lýquido a vapor para su entrega al Complejo Procesador de Gas de Nuevo Pemex; y del gas natural en energýa elýctrica para su entrega a dicho Complejo y para su porteo a otros centros de trabajo de Petrýleos Mexicanos y Organismos Subsidiarios, mediante una planta de cogeneraciýn y lýneas de transmisiýn, utilizando el combustible y agua de los procesos del Complejo Procesador de Gas de Nuevo Pemex.","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","COGENERACION 001 09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COGENERACION 001 09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COGENERACION 001 09&p_CveDep=18577&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2008&ConSin=1}]","Transformaciýn del agua desmineralizada/condensada de estado lýquido a vapor para su entrega al Complejo Procesador de Gas de Nuevo Pemex; y del gas natural en energýa elýctrica para su entrega a dicho Complejo y para su porteo a otros centros de trabajo de Petrýleos Mexicanos y Organismos Subsidiarios, mediante una planta de cogeneraciýn y lýneas de transmisiýn, utilizando el combustible y agua de los procesos del Complejo Procesador de Gas de Nuevo Pemex.","COGENERACION 001 09","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-036-08","ocds-0ud2q6-18577001-036-08","7.42941091954E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABENGOA MEXICO, S.A. DE C.V., id=abengoa-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.42941091954E9","COGENERACION 001 09"
"2021-05-09T03:21:07.000Z","2008-08-12T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2008-08-12T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[COORDINADORA Y COMERCIALIZADORA INTERNACIONAL DE CARGA TERRESTRE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7100000301&p_CveDep=18577&p_CveUni=001&p_NumeroLc=045&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COORDINADORA Y COMERCIALIZADORA INTERNACIONAL DE CARGA TERRESTRE, S.A. DE C.V., details={type=company}, id=coordinadora-y-comercializadora-internacional-de-carga-terrestre-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-045-07-7100000301","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[coordinadora-y-comercializadora-internacional-de-carga-terrestre-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","SERVICIO DE TRANSPORTE DE AZUFRE LýQUIDO","[{id=compranet3-1620530467436}]","18577001","SERVICIO DE TRANSPORTE DE AZUFRE LýQUIDO","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","7100000301","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7100000301-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7100000301&p_CveDep=18577&p_CveUni=001&p_NumeroLc=045&p_AnioLc=2007&ConSin=1}]","SERVICIO DE TRANSPORTE DE AZUFRE LýQUIDO","7100000301","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-045-07","ocds-0ud2q6-18577001-045-07","6.6687987669E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COORDINADORA Y COMERCIALIZADORA INTERNACIONAL DE CARGA TERRESTRE, S.A. DE C.V., id=coordinadora-y-comercializadora-internacional-de-carga-terrestre-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.6687987669E8","7100000301"
"2021-05-09T03:21:07.000Z","2007-08-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2007-08-10T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[TUBACERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900003640&p_CveDep=18577&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TUBACERO, S.A. DE C.V., details={type=company}, id=tubacero-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-019-06-4900003640","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[tubacero-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Tuberýa de acero negra biselada de 48"" de diýmetro nominal","[{id=compranet3-1620530467436}]","18577001","Tuberýa de acero negra biselada de 48"" de diýmetro nominal","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900003640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900003640-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900003640&p_CveDep=18577&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2006&ConSin=1}]","Tuberýa de acero negra biselada de 48"" de diýmetro nominal","4900003640","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-019-06","ocds-0ud2q6-18577001-019-06","3.3969486565E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBACERO, S.A. DE C.V., id=tubacero-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.3969486565E8","4900003640"
"2021-05-09T03:21:07.000Z","2010-07-04T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2010-07-04T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[CERREY,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900011078&p_CveDep=18577&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CERREY,S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-010-09-4900011078","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[cerrey-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Suministro e instalaciýn de un Recuperador de Calor (HRSG) para cogeneraciýn, con sistema de BY-PASS de Gases Calientes de entrada, de 104 Ton/Hora capacidad de Generaciýn de Vapor de 650 lbs/pulgada cuadrada, en turbogenerador TG-4; incluye: Servicio de Ingenierýa, Procura, Suministro, Instalaciýn, Capacitaciýn, Pruebas y Arranque en Servicios Auxiliares del Complejo Procesador de Gas Ciudad Pemex.","[{id=compranet3-1620530467436}]","18577001","Suministro e instalaciýn de un Recuperador de Calor (HRSG) para cogeneraciýn, con sistema de BY-PASS de Gases Calientes de entrada, de 104 Ton/Hora capacidad de Generaciýn de Vapor de 650 lbs/pulgada cuadrada, en turbogenerador TG-4; incluye: Servicio de Ingenierýa, Procura, Suministro, Instalaciýn, Capacitaciýn, Pruebas y Arranque en Servicios Auxiliares del Complejo Procesador de Gas Ciudad Pemex.","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900011078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900011078-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900011078&p_CveDep=18577&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","Suministro e instalaciýn de un Recuperador de Calor (HRSG) para cogeneraciýn, con sistema de BY-PASS de Gases Calientes de entrada, de 104 Ton/Hora capacidad de Generaciýn de Vapor de 650 lbs/pulgada cuadrada, en turbogenerador TG-4; incluye: Servicio de Ingenierýa, Procura, Suministro, Instalaciýn, Capacitaciýn, Pruebas y Arranque en Servicios Auxiliares del Complejo Procesador de Gas Ciudad Pemex.","4900011078","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-010-09","ocds-0ud2q6-18577001-010-09","237600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY,S.A. DE C.V., id=cerrey-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","237600000","4900011078"
"2021-05-09T03:21:07.000Z","2010-05-05T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2010-05-05T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[ABB MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900006498&p_CveDep=18577&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ABB MEXICO, S.A. DE C.V., details={type=company}, id=abb-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-001-08-4900006498","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[abb-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Dos sistemas de control distribuido digital, incluye suministro, instalaciýn, pruebas, puesta en operaciýn y capacitaciýn para las plantas fraccionadoras de hidrocarburos y ýreas de almacenamiento de productos de los sectores Morelos y Cangrejera del C.P.G. ýrea Coatzacoalcos.","[{id=compranet3-1620530467436}]","18577001","Dos sistemas de control distribuido digital, incluye suministro, instalaciýn, pruebas, puesta en operaciýn y capacitaciýn para las plantas fraccionadoras de hidrocarburos y ýreas de almacenamiento de productos de los sectores Morelos y Cangrejera del C.P.G. ýrea Coatzacoalcos.","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900006498","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900006498-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900006498&p_CveDep=18577&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Dos sistemas de control distribuido digital, incluye suministro, instalaciýn, pruebas, puesta en operaciýn y capacitaciýn para las plantas fraccionadoras de hidrocarburos y ýreas de almacenamiento de productos de los sectores Morelos y Cangrejera del C.P.G. ýrea Coatzacoalcos.","4900006498","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-001-08","ocds-0ud2q6-18577001-001-08","1.631283532E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABB MEXICO, S.A. DE C.V., id=abb-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.631283532E8","4900006498"
"2021-05-09T03:21:07.000Z","2007-12-03T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2007-12-03T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[AREVA, T&D, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900002611&p_CveDep=18577&p_CveUni=001&p_NumeroLc=049&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AREVA, T&D, S.A. DE C.V., details={type=company}, id=areva-t&d-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-049-05-4900002611","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[areva-t&d-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Sistema de distribuciýn de 13800V 50 MVA y Sistema de enlace y nodo de 115000V 50 MVA que incluye: suministro, fabricaciýn, instalaciýn, capacitaciýn, pruebas y puesta en operaciýn de los equipos","[{id=compranet3-1620530467436}]","18577001","Sistema de distribuciýn de 13800V 50 MVA y Sistema de enlace y nodo de 115000V 50 MVA que incluye: suministro, fabricaciýn, instalaciýn, capacitaciýn, pruebas y puesta en operaciýn de los equipos","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900002611","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900002611-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900002611&p_CveDep=18577&p_CveUni=001&p_NumeroLc=049&p_AnioLc=2005&ConSin=1}]","Sistema de distribuciýn de 13800V 50 MVA y Sistema de enlace y nodo de 115000V 50 MVA que incluye: suministro, fabricaciýn, instalaciýn, capacitaciýn, pruebas y puesta en operaciýn de los equipos","4900002611","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-049-05","ocds-0ud2q6-18577001-049-05","1.4259799743E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AREVA, T&D, S.A. DE C.V., id=areva-t&d-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.4259799743E8","4900002611"
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[AGROGEN S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100020748&p_CveDep=18577&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AGROGEN S.A DE C.V., details={type=company}, id=agrogen-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-027-04-5100020748","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[agrogen-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Acido Sulfúrico al 98% en Peso","[{id=compranet3-1620530467436}]","18577001","Acido Sulfúrico al 98% en Peso","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100020748","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100020748-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100020748&p_CveDep=18577&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2004&ConSin=1}]","Acido Sulfúrico al 98% en Peso","5100020748","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-027-04","ocds-0ud2q6-18577001-027-04","1.3059941207E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGROGEN S.A DE C.V., id=agrogen-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.3059941207E8","5100020748"
"2021-05-09T03:21:07.000Z","2005-03-05T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2005-03-05T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[HANOVER COMPRESSOR, CO.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400018495&p_CveDep=18577&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HANOVER COMPRESSOR, CO., details={type=company}, id=hanover-compressor-co}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-043-02-5400018495","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[hanover-compressor-co]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Servicio Integral de Compresión El Sueco","[{id=compranet3-1620530467436}]","18577001","Servicio Integral de Compresión El Sueco","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5400018495","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400018495-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400018495&p_CveDep=18577&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2002&ConSin=1}]","Servicio Integral de Compresión El Sueco","5400018495","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-043-02","ocds-0ud2q6-18577001-043-02","1.2097872394E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HANOVER COMPRESSOR, CO., id=hanover-compressor-co}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.2097872394E8","5400018495"
"2021-05-09T03:21:07.000Z","2006-08-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2006-08-10T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[RHACOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900002055&p_CveDep=18577&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RHACOR, S.A. DE C.V., details={type=company}, id=rhacor-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-006-05-4900002055","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[rhacor-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Rehabilitaciýn Mediante Medidor Ultrasýnico de las Estaciones de Mediciýn de gas Natural Cactus (Cactus y Nuevo Pemex) y Argýelles (Kinder Morgan y El Paso Fs)","[{id=compranet3-1620530467436}]","18577001","Rehabilitaciýn Mediante Medidor Ultrasýnico de las Estaciones de Mediciýn de gas Natural Cactus (Cactus y Nuevo Pemex) y Argýelles (Kinder Morgan y El Paso Fs)","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900002055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900002055-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900002055&p_CveDep=18577&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Rehabilitaciýn Mediante Medidor Ultrasýnico de las Estaciones de Mediciýn de gas Natural Cactus (Cactus y Nuevo Pemex) y Argýelles (Kinder Morgan y El Paso Fs)","4900002055","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-006-05","ocds-0ud2q6-18577001-006-05","105662032","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RHACOR, S.A. DE C.V., id=rhacor-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105662032","4900002055"
"2021-05-09T03:21:07.000Z","2007-08-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2007-08-10T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[CIA. ELECTR. EN INSTRUM. MARIT. INDUST. Y COM. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900005327&p_CveDep=18577&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CIA. ELECTR. EN INSTRUM. MARIT. INDUST. Y COM. S.A. DE C.V., details={type=company}, id=cia-electr-en-instrum-marit-indust-y-com-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-024-07-4900005327","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[cia-electr-en-instrum-marit-indust-y-com-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Sistema Digital de Monitoreo y Control basado en Sistema de Control Distribuido, incluye: Suministro, instalaciýn, pruebas, puesta en operaciýn y capacitaciýn, para las Plantas Criogýnicas Modulares 4, 5 y 6 del Complejo Procesador de Gas Cactus","[{id=compranet3-1620530467436}]","18577001","Sistema Digital de Monitoreo y Control basado en Sistema de Control Distribuido, incluye: Suministro, instalaciýn, pruebas, puesta en operaciýn y capacitaciýn, para las Plantas Criogýnicas Modulares 4, 5 y 6 del Complejo Procesador de Gas Cactus","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900005327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900005327-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900005327&p_CveDep=18577&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2007&ConSin=1}]","Sistema Digital de Monitoreo y Control basado en Sistema de Control Distribuido, incluye: Suministro, instalaciýn, pruebas, puesta en operaciýn y capacitaciýn, para las Plantas Criogýnicas Modulares 4, 5 y 6 del Complejo Procesador de Gas Cactus","4900005327","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-024-07","ocds-0ud2q6-18577001-024-07","8.695282918E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. ELECTR. EN INSTRUM. MARIT. INDUST. Y COM. S.A. DE C.V., id=cia-electr-en-instrum-marit-indust-y-com-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.695282918E7","4900005327"
