"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-04-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-19T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[LLANTERA TAMPICO SALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0122&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700328012&vv_provsino=0]","[{roles=supplier, name=LLANTERA TAMPICO SALES, S.A. DE C.V., details={type=company}, id=llantera-tampico-sales-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-122-10-700328012","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[llantera-tampico-sales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Llantas de hule para camioneta","[{id=compranet3-1620530467436}]","18164034","Llantas de hule para camioneta","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700328012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700328012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0122&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700328012&vv_provsino=0}]","Llantas de hule para camioneta","700328012","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-122-10","ocds-0ud2q6-18164034-122-10","951184","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTERA TAMPICO SALES, S.A. DE C.V., id=llantera-tampico-sales-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","951184","700328012"
"2021-05-09T03:21:07.000Z","2009-11-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-06T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[MCT COMPUTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0123&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700314470&vv_provsino=0]","[{roles=supplier, name=MCT COMPUTO, S.A. DE C.V., details={type=company}, id=mct-computo-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-123-09-700314470","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[mct-computo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","No-Break para microcomputadoras","[{id=compranet3-1620530467436}]","18164034","No-Break para microcomputadoras","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700314470","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700314470-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0123&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700314470&vv_provsino=0}]","No-Break para microcomputadoras","700314470","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-123-09","ocds-0ud2q6-18164034-123-09","17976","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCT COMPUTO, S.A. DE C.V., id=mct-computo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17976","700314470"
"2021-05-09T03:21:07.000Z","2010-04-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-29T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[ELECTELCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0123&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700329507&vv_provsino=0]","[{roles=supplier, name=ELECTELCO, S.A. DE C.V., details={type=company}, id=electelco-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-123-10-700329507","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[electelco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Tarjeta electrónica","[{id=compranet3-1620530467436}]","18164034","Tarjeta electrónica","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700329507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700329507-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0123&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700329507&vv_provsino=0}]","Tarjeta electrónica","700329507","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-123-10","ocds-0ud2q6-18164034-123-10","97000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTELCO, S.A. DE C.V., id=electelco-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97000","700329507"
"2021-05-09T03:21:07.000Z","2009-12-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-19T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[USAELECTRIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0124&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700319677&vv_provsino=0]","[{roles=supplier, name=USAELECTRIC, S.A. DE C.V., details={type=company}, id=usaelectric-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-124-09-700319677","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[usaelectric-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","TERMINAL TERMOCONTRACTIL PARA 15KV Y CAL. 500 MCM USO INTERIOR CAT. HVT-153-G MCA. RAYCHEM (6 PZAS), TERMINAL TERMOCONTRACTIL PARA 15 KV Y CAL.500 MCM USO EXTERIOR CAT. HVT-153-SG MCA. RAYCHEM (6 PZAS","[{id=compranet3-1620530467436}]","18164034","TERMINAL TERMOCONTRACTIL PARA 15KV Y CAL. 500 MCM USO INTERIOR CAT. HVT-153-G MCA. RAYCHEM (6 PZAS), TERMINAL TERMOCONTRACTIL PARA 15 KV Y CAL.500 MCM USO EXTERIOR CAT. HVT-153-SG MCA. RAYCHEM (6 PZAS","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700319677","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700319677-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0124&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700319677&vv_provsino=0}]","TERMINAL TERMOCONTRACTIL PARA 15KV Y CAL. 500 MCM USO INTERIOR CAT. HVT-153-G MCA. RAYCHEM (6 PZAS), TERMINAL TERMOCONTRACTIL PARA 15 KV Y CAL.500 MCM USO EXTERIOR CAT. HVT-153-SG MCA. RAYCHEM (6 PZAS","700319677","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-124-09","ocds-0ud2q6-18164034-124-09","27750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=USAELECTRIC, S.A. DE C.V., id=usaelectric-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27750","700319677"
"2021-05-09T03:21:07.000Z","2010-04-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-28T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[TOLEDO FABRICA DE CINTURONES Y BANDOLAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0124&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700328855&vv_provsino=0]","[{roles=supplier, name=TOLEDO FABRICA DE CINTURONES Y BANDOLAS, S.A. DE C.V., details={type=company}, id=toledo-fabrica-de-cinturones-y-bandolas-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-124-10-700328855","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[toledo-fabrica-de-cinturones-y-bandolas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","BOLSA PARA HERRAMIENTA","[{id=compranet3-1620530467436}]","18164034","BOLSA PARA HERRAMIENTA","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700328855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700328855-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0124&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700328855&vv_provsino=0}]","BOLSA PARA HERRAMIENTA","700328855","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-124-10","ocds-0ud2q6-18164034-124-10","28426","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOLEDO FABRICA DE CINTURONES Y BANDOLAS, S.A. DE C.V., id=toledo-fabrica-de-cinturones-y-bandolas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28426","700328855"
"2021-05-09T03:21:07.000Z","2009-12-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-28T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[CARTAGO COMERCIO INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0125&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700320616&vv_provsino=0]","[{roles=supplier, name=CARTAGO COMERCIO INTERNACIONAL, S.A. DE C.V., details={type=company}, id=cartago-comercio-internacional-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-125-09-700320616","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[cartago-comercio-internacional-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Cubreboca","[{id=compranet3-1620530467436}]","18164034","Cubreboca","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700320616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700320616-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0125&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700320616&vv_provsino=0}]","Cubreboca","700320616","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-125-09","ocds-0ud2q6-18164034-125-09","3300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARTAGO COMERCIO INTERNACIONAL, S.A. DE C.V., id=cartago-comercio-internacional-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3300","700320616"
"2021-05-09T03:21:07.000Z","2010-04-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-28T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[MANUFACTURERA MEXICANA DE GUANTES Y ROPA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0125&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700328856&vv_provsino=0]","[{roles=supplier, name=MANUFACTURERA MEXICANA DE GUANTES Y ROPA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=manufacturera-mexicana-de-guantes-y-ropa-industrial-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-125-10-700328856","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[manufacturera-mexicana-de-guantes-y-ropa-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Guantes de seguridad","[{id=compranet3-1620530467436}]","18164034","Guantes de seguridad","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700328856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700328856-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0125&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700328856&vv_provsino=0}]","Guantes de seguridad","700328856","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-125-10","ocds-0ud2q6-18164034-125-10","9150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURERA MEXICANA DE GUANTES Y ROPA INDUSTRIAL, S.A. DE C.V., id=manufacturera-mexicana-de-guantes-y-ropa-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9150","700328856"
"2021-05-09T03:21:07.000Z","2009-12-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-28T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[MOEDANO ' S OTC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0126&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700320618&vv_provsino=0]","[{roles=supplier, name=MOEDANO ' S OTC, S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-126-09-700320618","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[moedano-s-otc-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","GEL ANTIBACTERIAL","[{id=compranet3-1620530467436}]","18164034","GEL ANTIBACTERIAL","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700320618","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700320618-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0126&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700320618&vv_provsino=0}]","GEL ANTIBACTERIAL","700320618","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-126-09","ocds-0ud2q6-18164034-126-09","11272.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOEDANO ' S OTC, S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11272.56","700320618"
"2021-05-09T03:21:07.000Z","2010-04-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-30T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[VIEJO FERRETERIA Y MATERIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0126&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700328857&vv_provsino=0]","[{roles=supplier, name=VIEJO FERRETERIA Y MATERIALES, S.A. DE C.V., details={type=company}, id=viejo-ferreteria-y-materiales-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-126-10-700328857","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[viejo-ferreteria-y-materiales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Desarmador aislado","[{id=compranet3-1620530467436}]","18164034","Desarmador aislado","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700328857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700328857-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0126&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700328857&vv_provsino=0}]","Desarmador aislado","700328857","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-126-10","ocds-0ud2q6-18164034-126-10","11500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIEJO FERRETERIA Y MATERIALES, S.A. DE C.V., id=viejo-ferreteria-y-materiales-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11500","700328857"
"2021-05-09T03:21:07.000Z","2009-12-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-28T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[RELEC INDUSTRIL, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0127&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700316710&vv_provsino=0]","[{roles=supplier, name=RELEC INDUSTRIL, S.A DE C.V., details={type=company}, id=relec-industril-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-127-09-700316710","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[relec-industril-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Conectores","[{id=compranet3-1620530467436}]","18164034","Conectores","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700316710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700316710-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0127&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700316710&vv_provsino=0}]","Conectores","700316710","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-127-09","ocds-0ud2q6-18164034-127-09","23316","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RELEC INDUSTRIL, S.A DE C.V., id=relec-industril-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23316","700316710"
