"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-07-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[EQUIPOS AVANZADOS DE PRECISION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C6-054&p_CveDep=00641&p_CveUni=189&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EQUIPOS AVANZADOS DE PRECISION S.A. DE C.V., details={type=company}, id=equipos-avanzados-de-precision-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-012-06-C6-054","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[equipos-avanzados-de-precision-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitaciýn Pýblica Internacional de conformidad con los Tratados de Libre Comercio para la adquisiciýn de bienes de inversiýn (Mobiliario y Equipo Mýdico)","[{id=compranet3-1620530467436}]","641189","Licitaciýn Pýblica Internacional de conformidad con los Tratados de Libre Comercio para la adquisiciýn de bienes de inversiýn (Mobiliario y Equipo Mýdico)","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","C6-054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C6-054-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C6-054&p_CveDep=00641&p_CveUni=189&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Licitaciýn Pýblica Internacional de conformidad con los Tratados de Libre Comercio para la adquisiciýn de bienes de inversiýn (Mobiliario y Equipo Mýdico)","C6-054","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-012-06","ocds-0ud2q6-00641189-012-06","1513000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS AVANZADOS DE PRECISION S.A. DE C.V., id=equipos-avanzados-de-precision-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1513000","C6-054"
"2021-05-09T03:21:07.000Z","2007-07-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C6-055&p_CveDep=00641&p_CveUni=189&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE, S.A. DE C.V., details={type=company}, id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-012-06-C6-055","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[especialistas-en-esterilizacion-y-envase-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitaciýn Pýblica Internacional de conformidad con los Tratados de Libre Comercio para la adquisiciýn de bienes de inversiýn (Mobiliario y Equipo Mýdico)","[{id=compranet3-1620530467436}]","641189","Licitaciýn Pýblica Internacional de conformidad con los Tratados de Libre Comercio para la adquisiciýn de bienes de inversiýn (Mobiliario y Equipo Mýdico)","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","C6-055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C6-055-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C6-055&p_CveDep=00641&p_CveUni=189&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Licitaciýn Pýblica Internacional de conformidad con los Tratados de Libre Comercio para la adquisiciýn de bienes de inversiýn (Mobiliario y Equipo Mýdico)","C6-055","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-012-06","ocds-0ud2q6-00641189-012-06","62822","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE, S.A. DE C.V., id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62822","C6-055"
"2021-05-09T03:21:07.000Z","2003-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-01-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[FORMAS PARA NEGOCIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30965 Y D31198&p_CveDep=00641&p_CveUni=189&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FORMAS PARA NEGOCIOS S.A. DE C.V., details={type=company}, id=formas-para-negocios-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-011-03-D30965 Y D31198","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[formas-para-negocios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitación pública nacional para la adquisición de Papelería, Artículos de Oficina e Insumos de Computación.","[{id=compranet3-1620530467436}]","641189","Licitación pública nacional para la adquisición de Papelería, Artículos de Oficina e Insumos de Computación.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D30965 Y D31198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30965 Y D31198-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30965 Y D31198&p_CveDep=00641&p_CveUni=189&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Licitación pública nacional para la adquisición de Papelería, Artículos de Oficina e Insumos de Computación.","D30965 Y D31198","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-011-03","ocds-0ud2q6-00641189-011-03","87120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA NEGOCIOS S.A. DE C.V., id=formas-para-negocios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87120","D30965 Y D31198"
"2021-05-09T03:21:07.000Z","2007-07-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[ENDOFUJI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C6-052&p_CveDep=00641&p_CveUni=189&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ENDOFUJI S.A. DE C.V., details={type=company}, id=endofuji-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-012-06-C6-052","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[endofuji-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitaciýn Pýblica Internacional de conformidad con los Tratados de Libre Comercio para la adquisiciýn de bienes de inversiýn (Mobiliario y Equipo Mýdico)","[{id=compranet3-1620530467436}]","641189","Licitaciýn Pýblica Internacional de conformidad con los Tratados de Libre Comercio para la adquisiciýn de bienes de inversiýn (Mobiliario y Equipo Mýdico)","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","C6-052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C6-052-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C6-052&p_CveDep=00641&p_CveUni=189&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Licitaciýn Pýblica Internacional de conformidad con los Tratados de Libre Comercio para la adquisiciýn de bienes de inversiýn (Mobiliario y Equipo Mýdico)","C6-052","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-012-06","ocds-0ud2q6-00641189-012-06","895000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENDOFUJI S.A. DE C.V., id=endofuji-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","895000","C6-052"
"2021-05-09T03:21:07.000Z","2007-07-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[HOSPITECNICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C6-058&p_CveDep=00641&p_CveUni=189&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=HOSPITECNICA, S.A. DE C.V., details={type=company}, id=hospitecnica-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-012-06-C6-058","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[hospitecnica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitaciýn Pýblica Internacional de conformidad con los Tratados de Libre Comercio para la adquisiciýn de bienes de inversiýn (Mobiliario y Equipo Mýdico)","[{id=compranet3-1620530467436}]","641189","Licitaciýn Pýblica Internacional de conformidad con los Tratados de Libre Comercio para la adquisiciýn de bienes de inversiýn (Mobiliario y Equipo Mýdico)","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","C6-058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C6-058-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C6-058&p_CveDep=00641&p_CveUni=189&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Licitaciýn Pýblica Internacional de conformidad con los Tratados de Libre Comercio para la adquisiciýn de bienes de inversiýn (Mobiliario y Equipo Mýdico)","C6-058","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-012-06","ocds-0ud2q6-00641189-012-06","25000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITECNICA, S.A. DE C.V., id=hospitecnica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25000","C6-058"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[CENTRO LLANTERO DEL NAYAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C5-0172/C5-0173&p_CveDep=00641&p_CveUni=189&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CENTRO LLANTERO DEL NAYAR, S.A. DE C.V., details={type=company}, id=centro-llantero-del-nayar-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-011-05-C5-0172/C5-0173","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[centro-llantero-del-nayar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitaciýn Pýlica Nacional para la contrataciýn del servicio de mantenimiento a vehiculos institucionales, suministro de combustibles a vehiculos institucionales","[{id=compranet3-1620530467436}]","641189","Licitaciýn Pýlica Nacional para la contrataciýn del servicio de mantenimiento a vehiculos institucionales, suministro de combustibles a vehiculos institucionales","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","C5-0172/C5-0173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C5-0172/C5-0173-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C5-0172/C5-0173&p_CveDep=00641&p_CveUni=189&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýlica Nacional para la contrataciýn del servicio de mantenimiento a vehiculos institucionales, suministro de combustibles a vehiculos institucionales","C5-0172/C5-0173","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-011-05","ocds-0ud2q6-00641189-011-05","424440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO LLANTERO DEL NAYAR, S.A. DE C.V., id=centro-llantero-del-nayar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","424440","C5-0172/C5-0173"
"2021-05-09T03:21:07.000Z","2007-07-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[INGENIERIA Y SISTEMAS ELECTROMEDICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C6-060&p_CveDep=00641&p_CveUni=189&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INGENIERIA Y SISTEMAS ELECTROMEDICOS, S.A. DE C.V., details={type=company}, id=ingenieria-y-sistemas-electromedicos-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-012-06-C6-060","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[ingenieria-y-sistemas-electromedicos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitaciýn Pýblica Internacional de conformidad con los Tratados de Libre Comercio para la adquisiciýn de bienes de inversiýn (Mobiliario y Equipo Mýdico)","[{id=compranet3-1620530467436}]","641189","Licitaciýn Pýblica Internacional de conformidad con los Tratados de Libre Comercio para la adquisiciýn de bienes de inversiýn (Mobiliario y Equipo Mýdico)","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","C6-060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C6-060-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C6-060&p_CveDep=00641&p_CveUni=189&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Licitaciýn Pýblica Internacional de conformidad con los Tratados de Libre Comercio para la adquisiciýn de bienes de inversiýn (Mobiliario y Equipo Mýdico)","C6-060","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-012-06","ocds-0ud2q6-00641189-012-06","10283.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y SISTEMAS ELECTROMEDICOS, S.A. DE C.V., id=ingenieria-y-sistemas-electromedicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10283.83","C6-060"
"2021-05-09T03:21:07.000Z","2007-07-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[MAICO DE MEXICO S.A. DE .C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C6-062&p_CveDep=00641&p_CveUni=189&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MAICO DE MEXICO S.A. DE .C.V., details={type=company}, id=maico-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-012-06-C6-062","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[maico-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitaciýn Pýblica Internacional de conformidad con los Tratados de Libre Comercio para la adquisiciýn de bienes de inversiýn (Mobiliario y Equipo Mýdico)","[{id=compranet3-1620530467436}]","641189","Licitaciýn Pýblica Internacional de conformidad con los Tratados de Libre Comercio para la adquisiciýn de bienes de inversiýn (Mobiliario y Equipo Mýdico)","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","C6-062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C6-062-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C6-062&p_CveDep=00641&p_CveUni=189&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Licitaciýn Pýblica Internacional de conformidad con los Tratados de Libre Comercio para la adquisiciýn de bienes de inversiýn (Mobiliario y Equipo Mýdico)","C6-062","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-012-06","ocds-0ud2q6-00641189-012-06","63400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAICO DE MEXICO S.A. DE .C.V., id=maico-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63400","C6-062"
"2021-05-09T03:21:07.000Z","2006-03-30T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-03-30T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[LOGISTICA SIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0011&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D60197&vv_provsino=0]","[{roles=supplier, name=LOGISTICA SIA, S.A. DE C.V., details={type=company}, id=logistica-sia-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-011-06-D60197","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[logistica-sia-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","AMOXICILINA CAPSULA","[{id=compranet3-1620530467436}]","641189","AMOXICILINA CAPSULA","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D60197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60197-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0011&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D60197&vv_provsino=0}]","Licitaciýn Pýblica Nacional para la adquisiciýn de bienes de inversiýn (Mobiliario y Equipo Mýdico)","D60197","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-011-06","ocds-0ud2q6-00641189-011-06","13566","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOGISTICA SIA, S.A. DE C.V., id=logistica-sia-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13566","D60197"
"2021-05-09T03:21:07.000Z","2007-07-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[DRÄGER MEDICAL MÉXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C6-051&p_CveDep=00641&p_CveUni=189&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DRÄGER MEDICAL MÉXICO S.A. DE C.V., details={type=company}, id=drager-medical-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-012-06-C6-051","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[drager-medical-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitaciýn Pýblica Internacional de conformidad con los Tratados de Libre Comercio para la adquisiciýn de bienes de inversiýn (Mobiliario y Equipo Mýdico)","[{id=compranet3-1620530467436}]","641189","Licitaciýn Pýblica Internacional de conformidad con los Tratados de Libre Comercio para la adquisiciýn de bienes de inversiýn (Mobiliario y Equipo Mýdico)","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","C6-051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C6-051-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C6-051&p_CveDep=00641&p_CveUni=189&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Licitaciýn Pýblica Internacional de conformidad con los Tratados de Libre Comercio para la adquisiciýn de bienes de inversiýn (Mobiliario y Equipo Mýdico)","C6-051","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-012-06","ocds-0ud2q6-00641189-012-06","2502500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRÄGER MEDICAL MÉXICO S.A. DE C.V., id=drager-medical-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2502500","C6-051"
