"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-12-04T17:11:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-09T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[MONICA MINERVA LOPEZ VILLEGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=757999]","[{address={countryName=México}, roles=supplier, name=MONICA MINERVA LOPEZ VILLEGAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=monica-minerva-lopez-villegas}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N131-2015-948654","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[monica-minerva-lopez-villegas]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2015-12-07T11:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","RHI-ADN-030/2015 UNIFORMES DEPORTIVOS","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","RHI-ADN-030/2015 UNIFORMES DEPORTIVOS","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","948654","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-948654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=757999}]","RHI-ADN-030/2015 UNIFORMES DEPORTIVOS","948654","true","Mixta","Comisión Federal de Electricidad","2015-12-15T00:00:00.000Z","960398","ocds-0ud2q6-AA-018TOQ113-N131-2015","false","[{budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","325554","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MONICA MINERVA LOPEZ VILLEGAS, id=monica-minerva-lopez-villegas}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","325554","948654"
"2019-01-24T01:17:24.000Z","2015-12-11T14:47:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-12T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[JOCELYN ANAID MARTINEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763999]","[{identifier={legalName=JOCELYN ANAID MARTINEZ GARCIA, scheme=RUPC, id=8470, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOCELYN ANAID MARTINEZ GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jocelyn-anaid-martinez-garcia}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N132-2015-975750","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[jocelyn-anaid-martinez-garcia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2015-12-11T15:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","RHI-ADN-031/2015 ""FABRICACIÓN DE JUNTAS DE EXPANSIÓN PARA 2 FUELLES PARA LA C.H. CARACOL","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","RHI-ADN-031/2015 ""FABRICACIÓN DE JUNTAS DE EXPANSIÓN PARA 2 FUELLES PARA LA C.H. CARACOL","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","975750","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-975750-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763999}]","RHI-ADN-031/2015 ""FABRICACIÓN DE JUNTAS DE EXPANSIÓN PARA 2 FUELLES PARA LA C.H.","975750","true","Mixta","Comisión Federal de Electricidad","2015-12-16T00:00:00.000Z","966582","ocds-0ud2q6-AA-018TOQ113-N132-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","350000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOCELYN ANAID MARTINEZ GARCIA, id=jocelyn-anaid-martinez-garcia}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","350000","975750","2015-12-16T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-11-13T14:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-16T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[RICARDO ALBERTO SOLIS ALVARADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193584]","[{address={countryName=México}, roles=supplier, name=RICARDO ALBERTO SOLIS ALVARADO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ricardo-alberto-solis-alvarado}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N135-2012-254290","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[ricardo-alberto-solis-alvarado]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2012-11-15T13:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","ALFOMBRA","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","ALFOMBRA","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","254290","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-254290-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193584}]","GRPC-ADN-053/2012 ALFOMBRA","254290","true","Mixta","Comisión Federal de Electricidad","2012-12-17T00:00:00.000Z","303374","ocds-0ud2q6-AA-018TOQ113-N135-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","381197.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RICARDO ALBERTO SOLIS ALVARADO, id=ricardo-alberto-solis-alvarado}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","381197.4","254290","2012-11-21T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-12-05T10:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-10T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[IGNACIO COLLIN LAVARADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203348]","[{address={countryName=México}, roles=supplier, name=IGNACIO COLLIN LAVARADO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ignacio-collin-lavarado}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N139-2012-268090","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[ignacio-collin-lavarado]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2012-12-07T11:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","REHABILITACION VEHICULOS","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","REHABILITACION VEHICULOS","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","268090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-268090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203348}]","SERVICIO REHABILITACION DE VEHICULOS","268090","true","Mixta","Comisión Federal de Electricidad","2012-12-12T00:00:00.000Z","316854","ocds-0ud2q6-AA-018TOQ113-N139-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","135674.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IGNACIO COLLIN LAVARADO, id=ignacio-collin-lavarado}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","135674.3","268090",
"2019-01-24T01:17:46.000Z","2014-03-20T13:09:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-25T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[TECNOLOGIA INFORMATICA PROFESIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377351]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA INFORMATICA PROFESIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecnologia-informatica-profesional-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N14-2014-587761","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[tecnologia-informatica-profesional-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2014-03-25T11:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-ADN-006/2014, SERVICIO DE MANTENIMIENTO A PLANTA DE EMERGENCIA GENERAC","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-ADN-006/2014, SERVICIO DE MANTENIMIENTO A PLANTA DE EMERGENCIA GENERAC","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","587761","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-587761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377351}]","GRPC-ADN-006/2014, SERVICIO DE MANTENIMIENTO A PLANTA DE EMERGENCIA GENERAC","587761","true","Mixta","Comisión Federal de Electricidad","2014-12-15T00:00:00.000Z","567566","ocds-0ud2q6-AA-018TOQ113-N14-2014","false","[{budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","103850","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNOLOGIA INFORMATICA PROFESIONAL SA DE CV, id=tecnologia-informatica-profesional-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103850","587761","2014-04-03T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-10-01T13:45:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-14T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[TOTAL LEASING SERVICE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308038]","[{address={countryName=México}, roles=supplier, name=TOTAL LEASING SERVICE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=total-leasing-service-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N141-2013-393647","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[total-leasing-service-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2013-10-07T10:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","ARRENDAMIENTO OFICINA MÓVIL","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","ARRENDAMIENTO OFICINA MÓVIL","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","393647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-393647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308038}]","GRPC-ADN-041-2013 ARRENDAMIENTO OFICINA MÓVIL","393647","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","467704","ocds-0ud2q6-AA-018TOQ113-N141-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TOTAL LEASING SERVICE SA DE CV, id=total-leasing-service-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39750","393647","2013-10-14T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-10-21T14:09:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-29T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[JOSE CARLOS QUIROZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317461]","[{address={countryName=México}, roles=supplier, name=JOSE CARLOS QUIROZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-carlos-quiroz}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N144-2013-404245","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[jose-carlos-quiroz]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2013-10-24T12:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","EQUIPO CONTRA INCENDIO","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","EQUIPO CONTRA INCENDIO","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","404245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-404245-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317461}]","RHI-ADN-030-2013 EQUIPO CONTRA INCENDIO","404245","true","Mixta","Comisión Federal de Electricidad","2013-11-26T00:00:00.000Z","482553","ocds-0ud2q6-AA-018TOQ113-N144-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","132824","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE CARLOS QUIROZ, id=jose-carlos-quiroz}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","132824","404245","2013-11-05T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-05-02T15:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-13T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14456]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]",,"MXN","Departamento de Abastecimientos","AA-018TOQ113-N15-2011-18558","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2011-05-05T10:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","RHI-ADN-005/2011","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","RHI-ADN-005/2011","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","18558","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-18558-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14456}]","RHI-ADN-005-2011.- ADQUISICION DE RELLENO Y CUÑAS, C.H. LERMA.","18558","true",,"Comisión Federal de Electricidad","2011-05-23T00:00:00.000Z","22194","ocds-0ud2q6-AA-018TOQ113-N15-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","224990",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","224990","18558","2011-05-24T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-02-27T15:49:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-18T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[TECNOLOGIA INFORMATICA PROFESIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522082]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA INFORMATICA PROFESIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecnologia-informatica-profesional-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N15-2015-702076","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[tecnologia-informatica-profesional-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2015-03-04T12:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-ADN-006/2015 SERVICIO DE MANTENIMIENTO A UPS GALAXY","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-ADN-006/2015 SERVICIO DE MANTENIMIENTO A UPS GALAXY","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","702076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-702076-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522082}]","GRPC-ADN-006/2015 SERVICIO DE MANTENIMIENTO A UPS GALAXY","702076","true","Mixta","Comisión Federal de Electricidad","2015-12-15T00:00:00.000Z","771784","ocds-0ud2q6-AA-018TOQ113-N15-2015","false","[{budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","217607.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNOLOGIA INFORMATICA PROFESIONAL SA DE CV, id=tecnologia-informatica-profesional-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","217607.14","702076","2015-03-17T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-10-30T08:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-19T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[ESTRUCTURAS METALICAS ARIES, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321789]","[{address={countryName=México}, roles=supplier, name=ESTRUCTURAS METALICAS ARIES, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=estructuras-metalicas-aries-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N150-2013-415506","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[estructuras-metalicas-aries-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2013-10-31T14:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-ADN-042/13","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-ADN-042/13","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","415506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-415506-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321789}]","GRPC-ADN-042/2013 ADQUISICION DE CASETAS MULTIPANEL C/ACESORIOS","415506","true","Mixta","Comisión Federal de Electricidad","2013-11-19T00:00:00.000Z","488408","ocds-0ud2q6-AA-018TOQ113-N150-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","275350","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESTRUCTURAS METALICAS ARIES, S. DE R.L. DE C.V., id=estructuras-metalicas-aries-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","275350","415506",
