"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CLYDE INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700251606&vv_provsino=0]","[{roles=supplier, name=CLYDE INDUSTRIAL, S.A. DE C.V., details={type=company}, id=clyde-industrial-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-002-08-700251606","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[clyde-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","SELLO INFLABLE","[{id=compranet3-1620530467436}]","18164003","SELLO INFLABLE","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700251606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700251606-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700251606&vv_provsino=0}]","FICHA PARA QUEMADOR","700251606","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-002-08","ocds-0ud2q6-18164003-002-08","297900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLYDE INDUSTRIAL, S.A. DE C.V., id=clyde-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","297900","700251606"
"2021-05-09T03:21:07.000Z","2008-02-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-02-14T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CLYDE INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700254973&vv_provsino=0]","[{roles=supplier, name=CLYDE INDUSTRIAL, S.A. DE C.V., details={type=company}, id=clyde-industrial-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-003-08-700254973","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[clyde-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","GABINETE METALICO","[{id=compranet3-1620530467436}]","18164003","GABINETE METALICO","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700254973","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700254973-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700254973&vv_provsino=0}]","MEDIDOR DE FLUJO PARA CANAL CERRADO","700254973","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-003-08","ocds-0ud2q6-18164003-003-08","618000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLYDE INDUSTRIAL, S.A. DE C.V., id=clyde-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","618000","700254973"
"2021-05-09T03:21:07.000Z","2008-02-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-02-29T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CLYDE INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700256109&vv_provsino=0]","[{roles=supplier, name=CLYDE INDUSTRIAL, S.A. DE C.V., details={type=company}, id=clyde-industrial-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-003-08-700256109","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[clyde-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","DIFUSOR QUEMADOR DE CARBON II","[{id=compranet3-1620530467436}]","18164003","DIFUSOR QUEMADOR DE CARBON II","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700256109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700256109-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700256109&vv_provsino=0}]","MEDIDOR DE FLUJO PARA CANAL CERRADO","700256109","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-003-08","ocds-0ud2q6-18164003-003-08","695000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLYDE INDUSTRIAL, S.A. DE C.V., id=clyde-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","695000","700256109"
"2021-05-09T03:21:07.000Z","2008-02-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-02-14T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CLYDE INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700255010&vv_provsino=0]","[{roles=supplier, name=CLYDE INDUSTRIAL, S.A. DE C.V., details={type=company}, id=clyde-industrial-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-003-08-700255010","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[clyde-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","CONIROL 6N0651","[{id=compranet3-1620530467436}]","18164003","CONIROL 6N0651","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700255010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700255010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700255010&vv_provsino=0}]","MEDIDOR DE FLUJO PARA CANAL CERRADO","700255010","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-003-08","ocds-0ud2q6-18164003-003-08","545000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLYDE INDUSTRIAL, S.A. DE C.V., id=clyde-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","545000","700255010"
"2021-05-09T03:21:07.000Z","2008-02-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-02-21T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CLYDE INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700255363&vv_provsino=0]","[{roles=supplier, name=CLYDE INDUSTRIAL, S.A. DE C.V., details={type=company}, id=clyde-industrial-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-003-08-700255363","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[clyde-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","VALVULA ESFERA 6"" ACERO INOXIDABLE","[{id=compranet3-1620530467436}]","18164003","VALVULA ESFERA 6"" ACERO INOXIDABLE","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700255363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700255363-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700255363&vv_provsino=0}]","MEDIDOR DE FLUJO PARA CANAL CERRADO","700255363","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-003-08","ocds-0ud2q6-18164003-003-08","558600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLYDE INDUSTRIAL, S.A. DE C.V., id=clyde-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","558600","700255363"
"2021-05-09T03:21:07.000Z","2008-02-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-02-14T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CLYDE INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700254998&vv_provsino=0]","[{roles=supplier, name=CLYDE INDUSTRIAL, S.A. DE C.V., details={type=company}, id=clyde-industrial-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-003-08-700254998","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[clyde-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","VALVULA ESFERA CLYDE 10""","[{id=compranet3-1620530467436}]","18164003","VALVULA ESFERA CLYDE 10""","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700254998","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700254998-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700254998&vv_provsino=0}]","MEDIDOR DE FLUJO PARA CANAL CERRADO","700254998","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-003-08","ocds-0ud2q6-18164003-003-08","415800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLYDE INDUSTRIAL, S.A. DE C.V., id=clyde-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","415800","700254998"
"2021-05-09T03:21:07.000Z","2008-02-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-02-23T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CLYDE INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700255708&vv_provsino=0]","[{roles=supplier, name=CLYDE INDUSTRIAL, S.A. DE C.V., details={type=company}, id=clyde-industrial-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-003-08-700255708","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[clyde-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","MEDIDOR DE FLUJO PARA CANAL CERRADO","[{id=compranet3-1620530467436}]","18164003","MEDIDOR DE FLUJO PARA CANAL CERRADO","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700255708","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700255708-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700255708&vv_provsino=0}]","MEDIDOR DE FLUJO PARA CANAL CERRADO","700255708","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-003-08","ocds-0ud2q6-18164003-003-08","528000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLYDE INDUSTRIAL, S.A. DE C.V., id=clyde-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","528000","700255708"
"2021-05-09T03:21:07.000Z","2009-01-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-01-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CLYDE INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700288162&vv_provsino=0]","[{roles=supplier, name=CLYDE INDUSTRIAL, S.A. DE C.V., details={type=company}, id=clyde-industrial-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-003-09-700288162","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[clyde-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","GABINETE METALICO","[{id=compranet3-1620530467436}]","18164003","GABINETE METALICO","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700288162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700288162-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700288162&vv_provsino=0}]","REDUCTOR DE VELOCIDAD","700288162","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-003-09","ocds-0ud2q6-18164003-003-09","689500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLYDE INDUSTRIAL, S.A. DE C.V., id=clyde-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","689500","700288162"
"2021-05-09T03:21:07.000Z","2009-01-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-01-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CLYDE INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700288245&vv_provsino=0]","[{roles=supplier, name=CLYDE INDUSTRIAL, S.A. DE C.V., details={type=company}, id=clyde-industrial-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-003-09-700288245","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[clyde-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","FUNDA PARA SOPLADOR DE HOLLIN","[{id=compranet3-1620530467436}]","18164003","FUNDA PARA SOPLADOR DE HOLLIN","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700288245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700288245-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700288245&vv_provsino=0}]","REDUCTOR DE VELOCIDAD","700288245","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-003-09","ocds-0ud2q6-18164003-003-09","758000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLYDE INDUSTRIAL, S.A. DE C.V., id=clyde-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","758000","700288245"
"2021-05-09T03:21:07.000Z","2009-01-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-01-09T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CLYDE INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700288186&vv_provsino=0]","[{roles=supplier, name=CLYDE INDUSTRIAL, S.A. DE C.V., details={type=company}, id=clyde-industrial-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-003-09-700288186","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[clyde-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","FUNDA PARA SOPLADOR DE HOLLIN","[{id=compranet3-1620530467436}]","18164003","FUNDA PARA SOPLADOR DE HOLLIN","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700288186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700288186-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700288186&vv_provsino=0}]","REDUCTOR DE VELOCIDAD","700288186","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-003-09","ocds-0ud2q6-18164003-003-09","797120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLYDE INDUSTRIAL, S.A. DE C.V., id=clyde-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","797120","700288186"
