"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA Y PROYECTOS YANCAR S DE RL DE CV","0","4308722","0","comercializadora-y-proyectos-yancar-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=ARTE EN ESTRUCTURAS, S.A. DE C.V.}, {name=ARTE EN ESTRUCTURAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","ARTE EN ESTRUCTURAS SA DE CV","0","542506","0","arte-en-estructuras-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INGENIEROS Y ARQUITECTOS CONSTRUCTORES DEL SUR, S.A. DE C.V.","0","218612.33000000002","0","ingenieros-y-arquitectos-constructores-del-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=ZAFIRO INMOBILIARIO PLUS SA DE CV, scheme=RFC, verified=1, id=ZIP1208172U6}]","0","[{name=ZAFIRO INMOBILIARIO PLUS, S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1623585600007}, {id=compranet-1633910400004}]","5","ZAFIRO INMOBILIARIO PLUS SA DE CV","0","4.030903034E7","0","zafiro-inmobiliario-plus-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","NUEVA WAL MART DE MEXICO S. DE R.L.","0","155750.22","0","nueva-wal-mart-de-mexico-s-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","OVRICK COMERCIALIZADORA S. DE R.L.","0","2152.44","0","ovrick-comercializadora-s-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PM PARTERS, S.A. DE C.V.","0","350000","0","pm-parters-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS PARA EL DISEÑO S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SERVICIOS PARA EL DISEÑO SC","0","54450.71","0","servicios-para-el-diseno-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","COMERCIALIZADORA RIO AZUL DE PUEBLA SA DE CV","0","1897354.93","0","comercializadora-rio-azul-de-puebla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BR MINAS CONSTRUCCIONES SA DE CV","0","640256.8","0","br-minas-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO VAALRO, S. A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO VAALRO SA DE CV","0","5707065.97","0","grupo-vaalro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-11-14T10:39:32.000Z","0","0","0","[profit]","[{legalName=MATERIAL Y EQUIPO MEDICO F&H SA DE CV, scheme=RFC, verified=1, id=MEM200923CJ0}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1636934400006}, {id=compranet-1639353600175}, {id=compranet-1641772800009}]","1","MATERIAL Y EQUIPO MEDICO F&H SA DE CV","0","1891953.81","0","material-y-equipo-medico-f&h-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO COSIELSA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","GRUPO COSIELSA SA DE CV","0","586173","0","grupo-cosielsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=ALTAMAR DEL SURESTE S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ALTAMAR DEL SURESTE SA DE CV","0","3351724.1399999997","0","altamar-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GUSTAVO E HIJOS CONSTRUCTORA S DE RL DE CV, scheme=RFC, verified=1, id=GHC1409123L5}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","GUSTAVO E HIJOS CONSTRUCTORA S DE RL DE CV","0","7974955.609999999","0","gustavo-e-hijos-constructora-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=CALIGAS DE LA PAZ, S.A. DE C.V., scheme=RFC, id=CGP6810072L3}]","0","[{name=CALIGAS DE LA PAZ, SA DE CV}, {name=CALIGAS DE LA PAZ SA DE CV}, {name=CALIGAS DE LA PAZ S.A. DE C.V.}, {name=CALIGAS DE LA PAZ S.A.DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","8","2398459.2900000005","[{id=compranet-1620524637144}]","64","CALIGAS DE LA PAZ, S.A. DE C.V.","0","3669331.26","0","caligas-de-la-paz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES Y PERFORACIONES RIVER S.A DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCCIONES Y PERFORACIONES RIVER, S.A. DE C.V.","0","6770460.43","0","construcciones-y-perforaciones-river-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","6","PRODUCE ARQUITECTURA SA DE CV","0","5882433.76","0","produce-arquitectura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Servicios Comerciales Amazon México S de RL de CV","0","2034.74","0","servicios-comerciales-amazon-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SERVICE TRENDS SA DE CV","0","59500","0","service-trends-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","THE SEDAS NAVAL CO SA DE CV","0","7492.78","0","the-sedas-naval-co-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","HAIBLIDADES Y DESTREZAS SA DE CV","0","356485.68","0","haiblidades-y-destrezas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=SIEEND, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","13","SIEEND SA DE CV","0","5119773.63","0","sieend-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","6","CENTRO INTEGRAL DE FORMACION HUMANA AC","0","230750","0","centro-integral-de-formacion-humana-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ELEMET CONSTRUCCIONES S DE RL DE CV","0","1.5952626350000001E7","0","elemet-construcciones-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=WORLD WIDE ELECTRIC S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","WORLD WIDE ELECTRIC SA DE CV","0","392580","0","world-wide-electric-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Grupo PCM, S.A. de C.V.","0","395647.78","0","grupo-pcm-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MACOFLUSA SA DE CV","0","165608","0","macoflusa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","MULTISERVICIOS VAZQUEZ DE IXTLAN S.A. DE C.V.","0","480000","0","multiservicios-vazquez-de-ixtlan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=INSUMOS PARA ESPECIALIDADES MEDICAS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","INSUMOS PARA ESPECIALIDADES MEDICAS, S.A. DE C.V.","0","855890","0","insumos-para-especialidades-medicas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ACOFER, S.A. DE C.V.}, {name=Acofer S.A. de C.V.}, {name=ACOFER S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","ACOFER SA DE CV","0","4640584.619999999","0","acofer-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","COMERCIALIZADORA BORTEG, S.A. DE C.V.","0","11555.18","0","comercializadora-borteg-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=INGENIERIA ENERGETICA INTEGRAL S.A DE C.V}, {name=INGENIERIA ENERGETICA INTEGRAL S.A. DE C.V.}, {name=INGENIERIA ENERGETICA INTEGRAL S.A DE C.V.}, {name=INGENIERÍA ENÉRGETICA INTEGRAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","INGENIERIA ENERGETICA INTEGRAL SA DE CV","0","2873321.73","0","ingenieria-energetica-integral-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=ASPID SA DE CV, scheme=RFC, verified=1, id=ASP750624QS1}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1624795200032}, {id=compranet-1635724800010}]","13","ASPID SA DE CV","0","9.432162360000001E7","0","aspid-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=INGESA CONSULTORES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","INGESA CONSULTORES SA DE CV","0","3389930.58","0","ingesa-consultores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=CONSERVACION ESMERALDA SA DE CV, scheme=RFC, verified=1, id=CES980114CN8}]","0","[{name=CONSERVACION ESMERALDA, S.A. DE C.V.}, {name=CONSERVACIÓN ESMERALDA. S.A. DE C.V.}, {name=CONSERVACIÓN ESMERALDA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","CONSERVACION ESMERALDA SA DE CV","0","700662.59","0","conservacion-esmeralda-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA Y PROYECTOS AMBO SA DE CV","0","904267.24","0","constructora-y-proyectos-ambo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MERCANTIL DECORATIVA SA DE CV","0","128882.76","0","mercantil-decorativa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=AUTO SERVICIO LA PIEDRERA, S.A DE C.V.}, {name=AUTO SERVICIO LA PIEDRERA SA DE CV}, {name=AUTO SERVICIO LA PIEDRERA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","30","AUTO SERVICIO LA PIEDRERA, S.A. DE C.V.","0","4451968.520000002","0","auto-servicio-la-piedrera-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1622980800114}, {id=compranet-1639958400003}]","2","INGENIERIA CORPORATIVA CARGUT, S.A. DE C.V.","0","2.229045876E7","0","ingenieria-corporativa-cargut-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA CAMUN SA DE CV, scheme=RFC, id=CCA0811149VA}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","4","889357.73","[{id=compranet-1620524637144}]","1","CONSTRUCTORA CAMUN SA DE CV","0","246107.18","0","constructora-camun-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","MATZASON CONSTRUCCIONES SA DE CV","0","2293290.2","0","matzason-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SERVICIOS INTEGRALES CUEVAS AVILA SA DE CV","0","444150.2","0","servicios-integrales-cuevas-avila-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=SURCONSA DE MEXICO SA DE CV}, {name=SURCONSA DE MEXICO, S.A. DE C.V.}, {name=SURCONSA DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","SURCONSA DE MEXICO S.A. DE C.V.","0","3.182099224E7","0","surconsa-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIO Y SERVICIO JECAROGU, S.A. DE C.V.","0","33120","0","comercio-y-servicio-jecarogu-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMITÉ SISTEMA PRODUCTO DURAZNO DE AGUASCALIENTES AC","0","64655.17","0","comite-sistema-producto-durazno-de-aguascalientes-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=SOLUCIONES EN TECNOLOGIA DE MEXICO SA DE CV, scheme=RFC, verified=1, id=STM070709AAA}]","0","[{name=SOLUCIONES EN TECNOLOGIA DE MEXICO SA DE CV}, {name=SOLUCIONES EN TECNOLOGIA DE MEXICO S.A. DE C.V.}, {name=Soluciones en Tecnología de México S.A. de C.V.}, {name=SOLUCIONES EN TECNOLOGÍA DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","SOLUCIONES EN TECNOLOGIA DE MEXICO, S.A. DE C.V.","0","1.607036971E7","0","soluciones-en-tecnologia-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CONSORCIO CONSTRUCTOR LOBO SA DE CV}, {name=CONSORCIO CONSTRUCTOR LOBO S.A. DE C.V.}, {name=Consorcio Constructor Lobo S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","CONSORCIO CONSTRUCTOR LOBO, S.A. DE C.V.","0","2.818098992E7","0","consorcio-constructor-lobo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CADPRE ESPECIALISTAS EN PREFABRICACION ARQUITECTONICOS, S.A. DE C.V.}, {name=CADPRE ESPECIALISTAS EN PREFABRICACION ARQUITECTONICOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CADPRE ESPECIALISTAS EN PREFABRICACION ARQUITECTONICOS, S. A. DE C. V.","0","4209421.97","0","cadpre-especialistas-en-prefabricacion-arquitectonicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CONSULTORIA INTEGRAL EN MICROSCOPIA SA DE CV, scheme=RUPC, id=546516, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSULTORIA INTEGRAL EN MICROSCOPIA SA DE CV, scheme=RFC, verified=1, id=CIM150925EYA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","8","CONSULTORIA INTEGRAL EN MICROSCOPIA SA DE CV","0","1514617.761","0","consultoria-integral-en-microscopia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INDUSTRIAL SUPPLIER ARTASANCHEZ SA DE CV","0","4476787.84","0","industrial-supplier-artasanchez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","VERIFICACION AMBIENTAL DE HIDALGO SA DE CV","0","67276.15","0","verificacion-ambiental-de-hidalgo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Centro de Negocios IT; S.A. de C.V.","0","58679.08","0","centro-de-negocios-it;-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ALFA INGENIERIA BIOMEDICA SA DE CV","0","1110800","0","alfa-ingenieria-biomedica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","G C GRUPO CONSTRUCTOR SA DE CV","0","3807521.9299999997","0","g-c-grupo-constructor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=PROVEEDOR DE TECNOLOGIAS DE INFORMACION Y COMUNICACIONES DE DURANGO S DE RL DE CV, scheme=RUPC, id=390636, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PROVEEDOR DE TECNOLOGIAS DE INFORMACION Y COMUNICACIONES DE DURANGO S DE RL DE CV","0","40357.28","0","proveedor-de-tecnologias-de-informacion-y-comunicaciones-de-durango-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=PURE PROCESS LATINOAMERICA, S.A. DE C.V.}, {name=PURE PROCESS LATINOAMERICA SA DE CV}, {name=PURE-PROCESS LATINOAMERICA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","PURE PROCESS LATINOAMERICA S.A. DE C.V.","0","3956520.5100000002","0","pure-process-latinoamerica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO DE ASESORES DE CONVENCIONES Y SERVICIOS GALA","0","1957065","0","grupo-de-asesores-de-convenciones-y-servicios-gala","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=YDEA ARQUITECTURA EN COMUNICACIÓN SA DE CV}, {name=YDEA ARQUITECTURA EN COMUNICACIÓN S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","YDEA, ARQUITECTURA EN COMUNICACION SA DE CV","0","631300","0","ydea-arquitectura-en-comunicacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=OPERADORA DE PUBLICIDAD DEL NAYAR SA DE CV, scheme=RFC, verified=1, id=OPN120222QLA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","OPERADORA DE PUBLICIDAD DEL NAYAR SA DE CV","0","689578","0","operadora-de-publicidad-del-nayar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=IMPULSO INMOBILIARIO URBANO-ARQUITECTONICO S.A. DE C.V.}, {name=IMPULSO INMOBILIARIO URBANO ARQUITECTONICO S. A. DE C. V.}, {name=IMPULSO INMOBILIARIO URBANO ARQUITECTONICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","IMPULSO INMOBILIARIO URBANO-ARQUITECTONICO SA DE CV","0","644152.4","0","impulso-inmobiliario-urbano-arquitectonico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUPANELES DEL NOROESTE S DE RL DE CV","0","89230.49","0","construpaneles-del-noroeste-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MULTIEQUIPOS DE IMPRESION Y COPIADO SA DE CV","0","277500","0","multiequipos-de-impresion-y-copiado-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=METALICOS TLAQUEPAQUE HIGAJI, S.A. DE C.V., scheme=RFC, id=MTH0912103B3}]","0","[{name=METALICOS TLAQUEPAQUE HIGAJI SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","18","261812.45999999996","[{id=compranet-1620524637144}]","6","METALICOS TLAQUEPAQUE HIGAJI, S.A. DE C.V.","0","372219.42000000004","0","metalicos-tlaquepaque-higaji-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCCION VIOS SA DE CV","0","1948702.93","0","construccion-vios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO ALFAVOS, S.A. DE C.V.}, {name=GRUPO ALFAVOS S A DE C V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","GRUPO ALFAVOS SA DE CV","0","390884.45999999996","0","grupo-alfavos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO MEX S.A. DE C.V.","0","23275.86","0","grupo-mex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DISTRIBUCIONES Y FRANQUICIAS MEXICO, S.A. DE C.V.","0","364224.14","0","distribuciones-y-franquicias-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CORPORATIOVO MULTIMODAL ECOTEC, S.A. DE C.V.","0","470871","0","corporatiovo-multimodal-ecotec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COLUSA, S.A. DE C.V.","0","191230","0","colusa-sa-de-cv","0"
