"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z","2014-05-16T10:27:00.000Z","2014-05-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-02T00:00:00.000Z","México","CTPIC","SCT","complete","[ODISEA CHIAPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413752]","[{address={countryName=México}, roles=supplier, name=ODISEA CHIAPAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=odisea-chiapas-sa-de-cv}]","Nacional","MXN","CTPIC","IO-009000062-N51-2014-543031","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[odisea-chiapas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2014-05-26T11:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","Estudios de demanda (varios) Jalisco, Zacatecas, Sinaloa, Hidalgo","[{id=compranet-1620524637144}]","009000062","false","Expirado","Estudios de demanda (varios) Jalisco, Zacatecas, Sinaloa, Hidalgo","limited","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","543031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-543031-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413752}]","Estudios de demanda (varios)","543031","true","Mixta","Secretaría de Comunicaciones y Transportes","08U017","2014-07-11T00:00:00.000Z","596020","ocds-0ud2q6-IO-009000062-N51-2014","false","[{amount={amount=3533600, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3308411.1","[electronicSubmission, inPerson]","SIST NAL INF DES SUSTENTABLE","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ODISEA CHIAPAS SA DE CV, id=odisea-chiapas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3308411.1","543031"
"2019-01-24T01:18:06.000Z","2013-10-22T06:51:00.000Z","2013-11-11T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-12T00:00:00.000Z","México","CTPIC","SCT","complete","[ODISEA CHIAPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315805]","[{address={countryName=México}, roles=supplier, name=ODISEA CHIAPAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=odisea-chiapas-sa-de-cv}]","Nacional","MXN","CTPIC","IO-009000062-N107-2013-415502","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[odisea-chiapas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2013-10-31T13:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","Estudio de demanda y factibilidad económica del proyecto de construcción del Libramiento Tenancingo, Estado de México y Estudio de demanda y factibilidad económica del proyecto del Entronque Apaxco, Km. 99+500 del Arco Norte, Estado de México y Estud","[{id=compranet-1620524637144}]","009000062","false","Expirado","Estudio de demanda y factibilidad económica del proyecto de construcción del Libramiento Tenancingo, Estado de México y Estudio de demanda y factibilidad económica del proyecto del Entronque Apaxco, Km. 99+500 del Arco Norte, Estado de México y Estud","limited","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","415502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-415502-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315805}]","Estudio de demanda y factibilidad económica libramiento de Tenancingo","415502","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2013-12-30T00:00:00.000Z","479460","ocds-0ud2q6-IO-009000062-N107-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5913045.12","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ODISEA CHIAPAS SA DE CV, id=odisea-chiapas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5913045.12","415502"
"2019-01-24T01:17:46.000Z","2014-10-31T17:12:00.000Z","2014-11-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-15T00:00:00.000Z","México","CTPIC","SCT","complete","[ODISEA CHIAPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476239]","[{address={countryName=México}, roles=supplier, name=ODISEA CHIAPAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=odisea-chiapas-sa-de-cv}]","Nacional","MXN","CTPIC","IO-009000062-N169-2014-660278","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[odisea-chiapas-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2014-11-10T14:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","Estudio de demanda del Libramiento de Tlaxcala, Tlax. y de la carretera Villa Victoria-El Oro de Hidalgo, Méx.","[{id=compranet-1620524637144}]","009000062","false","Expirado","Estudio de demanda del Libramiento de Tlaxcala, Tlax. y de la carretera Villa Victoria-El Oro de Hidalgo, Méx.","limited","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","660278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-660278-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476239}]","Estudio de demanda Libramiento de Tlaxcala","660278","true","Mixta","Secretaría de Comunicaciones y Transportes","08U017","2014-12-29T00:00:00.000Z","701791","ocds-0ud2q6-IO-009000062-N169-2014","false","[{amount={amount=3533600000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2947503.91","[electronicSubmission, inPerson]","SIST NAL INF DES SUSTENTABLE","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ODISEA CHIAPAS SA DE CV, id=odisea-chiapas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2947503.91","660278"
"2019-01-24T01:17:00.000Z","2015-12-01T14:56:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-02-02T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[ODISEA CHIAPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754208]","[{address={countryName=México}, roles=supplier, name=ODISEA CHIAPAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=odisea-chiapas-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N424-2015-1439043","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[odisea-chiapas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2015-12-17T09:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","CONSTRUCCION DEL CUERPO NUEVO DE 12 M DE ANCHO DE CORONA DEL KM 162+340+AL KM 165+000.INCLUYE PSV RAMOS MILLAS EN EL KM 164+ 380' , DEL LIBRAMIENTO PALOMARES DE LA CARRETERA ACAYUCA -LA VENTOSA EN EL ESTADO DE OAXACA","[{id=compranet-1620524637144}]","009000999","false","Expirado","CONSTRUCCION DEL CUERPO NUEVO DE 12 M DE ANCHO DE CORONA DEL KM 162+340+AL KM 165+000.INCLUYE PSV RAMOS MILLAS EN EL KM 164+ 380' , DEL LIBRAMIENTO PALOMARES DE LA CARRETERA ACAYUCA -LA VENTOSA EN EL ESTADO DE OAXACA","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","1439043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1439043-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754208}]","Licitación N424-2015 Construcción de un cuerpo nuevo de 12 m de ancho de corona","1439043","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2016-10-16T00:00:00.000Z","956525","ocds-0ud2q6-LO-009000999-N424-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5.812308267E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ODISEA CHIAPAS SA DE CV, id=odisea-chiapas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5.812308267E7","1439043"
"2019-01-24T01:17:46.000Z","2014-02-07T20:09:00.000Z","2014-03-05T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-15T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[ODISEA CHIAPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504210]","[{address={countryName=México}, roles=supplier, name=ODISEA CHIAPAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=odisea-chiapas-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N23-2014-484205","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[odisea-chiapas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2014-02-20T17:30:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Reconstrucción del Libramiento Cd. Guzmán","[{id=compranet-1620524637144}]","009000964","false","Expirado","Reconstrucción del Libramiento Cd. Guzmán","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","484205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-484205-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504210}]","Reconstrucción del Libramiento Cd. Guzmán","484205","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2014-07-14T00:00:00.000Z","543744","ocds-0ud2q6-IO-009000964-N23-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8627191.49","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ODISEA CHIAPAS SA DE CV, id=odisea-chiapas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8627191.49","484205"
"2019-01-24T01:17:24.000Z","2015-02-19T08:42:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-03-26T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[ODISEA CHIAPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=517419]","[{address={countryName=México}, roles=supplier, name=ODISEA CHIAPAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=odisea-chiapas-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","LO-009000970-N72-2015-731698","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[odisea-chiapas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2015-03-09T16:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2015-07-CB-A-603-W-00-2015","[{id=compranet-1620524637144}]","009000970","false","Expirado","2015-07-CB-A-603-W-00-2015","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","731698","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-731698-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=517419}]","LO-009000970-N72-2015","731698","true","Mixta","Secretaría de Comunicaciones y Transportes",,"2015-11-20T00:00:00.000Z","764701","ocds-0ud2q6-LO-009000970-N72-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5.574487111E7","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ODISEA CHIAPAS SA DE CV, id=odisea-chiapas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5.574487111E7","731698"
"2019-01-24T01:17:46.000Z","2014-01-30T12:58:00.000Z","2014-02-27T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[ODISEA CHIAPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357863]","[{address={countryName=México}, roles=supplier, name=ODISEA CHIAPAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=odisea-chiapas-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","LO-009000964-N8-2014-483576","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[odisea-chiapas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2014-02-12T12:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Reconstrucción del tramo: 409 Santa Ma. del Oro - Valle De Juárez","[{id=compranet-1620524637144}]","009000964","false","Expirado","Reconstrucción del tramo: 409 Santa Ma. del Oro - Valle De Juárez","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","483576","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-483576-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357863}]","Reconstrucción del tramo: 409 Santa Ma. del Oro - Valle De Juárez","483576","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2014-08-31T00:00:00.000Z","533652","ocds-0ud2q6-LO-009000964-N8-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.344831945E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ODISEA CHIAPAS SA DE CV, id=odisea-chiapas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.344831945E7","483576"
"2019-01-24T01:17:24.000Z","2015-03-27T14:34:00.000Z","2015-04-20T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-21T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[ODISEA CHIAPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535629]","[{address={countryName=México}, roles=supplier, name=ODISEA CHIAPAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=odisea-chiapas-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N71-2015-736898","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[odisea-chiapas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2015-04-06T09:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2015-33-CE-A-434-Y-00-2015","[{id=compranet-1620524637144}]","009000999","false","Expirado","2015-33-CE-A-434-Y-00-2015","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","736898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-736898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535629}]","Invitacion N71 Control y seguimiento Prog. Estudios y Proyectos 2015","736898","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2015-12-21T00:00:00.000Z","788025","ocds-0ud2q6-IO-009000999-N71-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6946697.14","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ODISEA CHIAPAS SA DE CV, id=odisea-chiapas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6946697.14","736898"
"2019-01-24T01:17:46.000Z","2014-10-28T09:23:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-24T00:00:00.000Z","México","RESIDENCIA GENERAL DE CONSERVACION DE CARRETERAS","SCT","complete","[ODISEA CHIAPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473137]","[{address={countryName=México}, roles=supplier, name=ODISEA CHIAPAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=odisea-chiapas-sa-de-cv}]","Nacional","MXN","RESIDENCIA GENERAL DE CONSERVACION DE CARRETERAS","IO-009000954-N55-2014-775187","[contractTermination]","residencia-general-de-conservacion-de-carreteras-secretaria-de-comunicaciones-y-transportes","[odisea-chiapas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","JAIME JESUS LOPEZ CARRILLO","2014-11-11T11:00:00.000Z","jaime-jesus-lopez-carrillo","contract","RESIDENCIA GENERAL DE CONSERVACION DE CARRETERAS","unidad-compradora","Trabajos de emergencia consistentes en reconstrucción de obras de drenaje, muros de contención, construcción de base hidráulica, capas drenantes reposición de carpeta asfáltica, construcción de subdrenaje en zona inestable, reposición de señalamiento y obr","[{id=compranet-1620524637144}]","009000954","false","Expirado","Trabajos de emergencia consistentes en reconstrucción de obras de drenaje, muros de contención, construcción de base hidráulica, capas drenantes reposición de carpeta asfáltica, construcción de subdrenaje en zona inestable, reposición de señalamiento y obr","limited","institution","residencia-general-de-conservacion-de-carreteras-secretaria-de-comunicaciones-y-transportes","RESIDENCIA GENERAL DE CONSERVACION DE CARRETERAS","residencia-general-de-conservacion-de-carreteras-secretaria-de-comunicaciones-y-transportes","775187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-775187-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473137}]","Trabajos de emergencia consistentes en reconstrucción de obras de drenaje, muros","775187","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2015-03-23T00:00:00.000Z","700705","ocds-0ud2q6-IO-009000954-N55-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1.125452247E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ODISEA CHIAPAS SA DE CV, id=odisea-chiapas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.125452247E7","775187"
"2019-01-24T01:17:46.000Z","2014-02-27T09:48:00.000Z","2014-03-12T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-13T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[ODISEA CHIAPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369166]","[{address={countryName=México}, roles=supplier, name=ODISEA CHIAPAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=odisea-chiapas-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N108-2014-544685","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[odisea-chiapas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-03-04T13:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-G-CE-A-434-Y-0-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-G-CE-A-434-Y-0-2014","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","544685","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-544685-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369166}]","Invitacion N108 Est. y Proy Carr. tuztla Gutierrez-Villa Flores en Chiapas","544685","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2014-09-08T00:00:00.000Z","554713","ocds-0ud2q6-IO-009000999-N108-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7972545.15","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ODISEA CHIAPAS SA DE CV, id=odisea-chiapas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","7972545.15","544685"
