"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.framework","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2009-12-17T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-17T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[FERROSUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0173&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-400-RM-4006454/09&vv_provsino=0]","[{roles=supplier, name=FERROSUR, S.A. DE C.V., details={type=company}, id=ferrosur-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-173-09-CS-400-RM-4006454/09","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[ferrosur-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIO DE TRANSPORTE FERROVIARIO PARA POLIETILENO 2010-2014","[{id=compranet3-1620530467436}]","18578010","SERVICIO DE TRANSPORTE FERROVIARIO PARA POLIETILENO 2010-2014","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CS-400-RM-4006454/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-400-RM-4006454/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0173&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-400-RM-4006454/09&vv_provsino=0}]","SERVICIO DE TRANSPORTE FERROVIARIO PARA POLIETILENO 2010-2014","CS-400-RM-4006454/09","PEMEX PETROQUÍMICA","18578010-173-09","ocds-0ud2q6-18578010-173-09","1163419198","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERROSUR, S.A. DE C.V., id=ferrosur-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1163419198","CS-400-RM-4006454/09"
"2021-05-09T03:21:07.000Z","2011-01-07T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-07T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[INFRA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0002&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=CB-400-RM-4007678/11&vv_provsino=0]","[{roles=supplier, name=INFRA DEL SUR, S.A. DE C.V., details={type=company}, id=infra-del-sur-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-002-11-CB-400-RM-4007678/11","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[infra-del-sur-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Gases industriales y medicinales","[{id=compranet3-1620530467436}]","18578010","Gases industriales y medicinales","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4007678/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4007678/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0002&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=CB-400-RM-4007678/11&vv_provsino=0}]","Gases industriales y medicinales","CB-400-RM-4007678/11","PEMEX PETROQUÍMICA","18578010-002-11","ocds-0ud2q6-18578010-002-11","935921472","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA DEL SUR, S.A. DE C.V., id=infra-del-sur-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","935921472","CB-400-RM-4007678/11"
"2021-05-09T03:21:07.000Z","2010-01-18T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2010-01-18T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[P.M.I. TRADING LTD.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-400-RM-4006503/10&vv_provsino=0]","[{roles=supplier, name=P.M.I. TRADING LTD., details={type=company}, id=pmi-trading-ltd}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-002-10-CB-400-RM-4006503/10","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[pmi-trading-ltd]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","BUTILENO BUTENO 1","[{id=compranet3-1620530467436}]","18578010","BUTILENO BUTENO 1","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4006503/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4006503/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-400-RM-4006503/10&vv_provsino=0}]","VEHICULOS DE IZAJE ""GRUAS HIDRAULICAS""","CB-400-RM-4006503/10","PEMEX PETROQUÍMICA","18578010-002-10","ocds-0ud2q6-18578010-002-10","8.202498655E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LTD., id=pmi-trading-ltd}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.202498655E8","CB-400-RM-4006503/10"
"2021-05-09T03:21:07.000Z","2010-03-31T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-31T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[MEXICHEM DERIVADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-400-RM-4006626/10&vv_provsino=0]","[{roles=supplier, name=MEXICHEM DERIVADOS, S.A. DE C.V., details={type=company}, id=mexichem-derivados-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-018-10-CB-400-RM-4006626/10","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[mexichem-derivados-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","CLORO GAS POR DUCTO","[{id=compranet3-1620530467436}]","18578010","CLORO GAS POR DUCTO","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4006626/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4006626/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-400-RM-4006626/10&vv_provsino=0}]","CLORO GAS POR DUCTO","CB-400-RM-4006626/10","PEMEX PETROQUÍMICA","18578010-018-10","ocds-0ud2q6-18578010-018-10","578549664","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICHEM DERIVADOS, S.A. DE C.V., id=mexichem-derivados-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","578549664","CB-400-RM-4006626/10"
"2021-05-09T03:21:07.000Z","2011-01-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-10T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[PRAXAIR MEXICO, S..A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0003&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=CB-400-RM-4007677/11&vv_provsino=0]","[{roles=supplier, name=PRAXAIR MEXICO, S..A. DE C.V., details={type=company}, id=praxair-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-003-11-CB-400-RM-4007677/11","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[praxair-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Gases industriales y medicinales","[{id=compranet3-1620530467436}]","18578010","Gases industriales y medicinales","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4007677/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4007677/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0003&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=CB-400-RM-4007677/11&vv_provsino=0}]","Gases industriales y medicinales","CB-400-RM-4007677/11","PEMEX PETROQUÍMICA","18578010-003-11","ocds-0ud2q6-18578010-003-11","5.675144972E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MEXICO, S..A. DE C.V., id=praxair-mexico-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.675144972E8","CB-400-RM-4007677/11"
"2021-05-09T03:21:07.000Z","2009-02-27T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-27T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[MEXICHEM DERIVADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-400-RM-4004833/09&vv_provsino=0]","[{roles=supplier, name=MEXICHEM DERIVADOS, S.A. DE C.V., details={type=company}, id=mexichem-derivados-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-018-09-CB-400-RM-4004833/09","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[mexichem-derivados-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","CLORO GAS POR DUCTO","[{id=compranet3-1620530467436}]","18578010","CLORO GAS POR DUCTO","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4004833/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4004833/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-400-RM-4004833/09&vv_provsino=0}]","CLORO GAS POR DUCTO","CB-400-RM-4004833/09","PEMEX PETROQUÍMICA","18578010-018-09","ocds-0ud2q6-18578010-018-09","563939824","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICHEM DERIVADOS, S.A. DE C.V., id=mexichem-derivados-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","563939824","CB-400-RM-4004833/09"
"2021-05-09T03:21:07.000Z","2009-12-29T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-29T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[MEXICHEM DERIVADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0165&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-400-RM-4006475-09&vv_provsino=0]","[{roles=supplier, name=MEXICHEM DERIVADOS, S.A. DE C.V., details={type=company}, id=mexichem-derivados-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-165-09-CB-400-RM-4006475-09","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[mexichem-derivados-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SOSA CAUSTICA LIQUIDA AL 100%","[{id=compranet3-1620530467436}]","18578010","SOSA CAUSTICA LIQUIDA AL 100%","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4006475-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4006475-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0165&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-400-RM-4006475-09&vv_provsino=0}]","SOSA CAUSTICA LIQUIDA AL 100%","CB-400-RM-4006475-09","PEMEX PETROQUÍMICA","18578010-165-09","ocds-0ud2q6-18578010-165-09","556017520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICHEM DERIVADOS, S.A. DE C.V., id=mexichem-derivados-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","556017520","CB-400-RM-4006475-09"
"2021-05-09T03:21:07.000Z","2009-10-15T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-15T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[INDUSTRIAL DETIASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0105&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-400-RM-4005940/09&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL DETIASA, S.A. DE C.V., details={type=company}, id=industrial-detiasa-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-105-09-CS-400-RM-4005940/09","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[industrial-detiasa-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","MANTENIMIENTO GENERAL A TORRES DE PROCESO Y/O RECIPIENTES","[{id=compranet3-1620530467436}]","18578010","MANTENIMIENTO GENERAL A TORRES DE PROCESO Y/O RECIPIENTES","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CS-400-RM-4005940/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-400-RM-4005940/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0105&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-400-RM-4005940/09&vv_provsino=0}]","MANTENIMIENTO GENERAL A TORRES DE PROCESO Y/O RECIPIENTES","CS-400-RM-4005940/09","PEMEX PETROQUÍMICA","18578010-105-09","ocds-0ud2q6-18578010-105-09","5.286262464E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DETIASA, S.A. DE C.V., id=industrial-detiasa-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.286262464E8","CS-400-RM-4005940/09"
"2021-05-09T03:21:07.000Z","2009-10-12T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-12T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[CHAMPION TECHNOLOGIES INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0114&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ITS-CA-9-00351&vv_provsino=0]","[{roles=supplier, name=CHAMPION TECHNOLOGIES INC., details={type=company}, id=champion-technologies-inc}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-114-09-ITS-CA-9-00351","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[champion-technologies-inc]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","MATERIA PRIMA PARA ELABORAR PRODUCTOS IMP QUE REQUIEREN PRODUCTOS DE IMPORTACION","[{id=compranet3-1620530467436}]","18578010","MATERIA PRIMA PARA ELABORAR PRODUCTOS IMP QUE REQUIEREN PRODUCTOS DE IMPORTACION","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","ITS-CA-9-00351","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITS-CA-9-00351-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0114&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ITS-CA-9-00351&vv_provsino=0}]","MATERIA PRIMA PARA ELABORAR PRODUCTOS IMP QUE REQUIEREN PRODUCTOS DE IMPORTACION","ITS-CA-9-00351","PEMEX PETROQUÍMICA","18578010-114-09","ocds-0ud2q6-18578010-114-09","345987747","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHAMPION TECHNOLOGIES INC., id=champion-technologies-inc}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","345987747","ITS-CA-9-00351"
"2021-05-09T03:21:07.000Z","2009-02-27T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2009-02-27T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[CRYOINFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-400-RM-4004831/09&vv_provsino=0]","[{roles=supplier, name=CRYOINFRA, S.A. DE C.V., details={type=company}, id=cryoinfra-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-006-09-CB-400-RM-4004831/09","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[cryoinfra-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","NITRÓGENO GASEOSO DE ALTA PUREZA","[{id=compranet3-1620530467436}]","18578010","NITRÓGENO GASEOSO DE ALTA PUREZA","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4004831/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4004831/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-400-RM-4004831/09&vv_provsino=0}]","Tambores de lámina de acero de 208 lts. y Contenedores de Polietileno de 1000 lts","CB-400-RM-4004831/09","PEMEX PETROQUÍMICA","18578010-006-09","ocds-0ud2q6-18578010-006-09","309600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRYOINFRA, S.A. DE C.V., id=cryoinfra-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","309600000","CB-400-RM-4004831/09"
