"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-23T11:24:39.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[LACANTERA ARTE Y DECORACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000083-0019500001]","[{identifier={scheme=Registro Nacional, id=3101403713, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Colón, Calle las Carreras, 400 metros oeste del Fresh Market. Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=LACANTERA ARTE Y DECORACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lacantera-arte-y-decoracion-sociedad-anonima}]","660000","CRC","Municipalidad de Aserri","2020CD-000083-0019500001-432020000200077","[contract]","municipalidad-de-aserri","[lacantera-arte-y-decoracion-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIA PRIMA NECESARIA PARA USO DEL CEMENTERIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432020000200077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000083-0019500001}]","San José","432020000200077","2020-08-23T11:24:39.000Z","2020CD-000083-0019500001","ocds-rwubve-2020CD-000083-0019500001","[BIENES]","454705.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LACANTERA ARTE Y DECORACION SOCIEDAD ANONIMA, id=lacantera-arte-y-decoracion-sociedad-anonima}]","660000","https://www.sicop.go.cr/index.jsp","buyer","454705.2","432020000200077"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-23T11:26:31.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[IMPORTADORA QUIMICA DEL NORTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000084-0019500001]","[{identifier={scheme=Registro Nacional, id=3101082841, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cartago, El Alto de Ochomogo Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA QUIMICA DEL NORTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-quimica-del-norte-sociedad-anonima}]","4478000","CRC","Municipalidad de Aserri","2020CD-000084-0019500001-432020000200078","[contract]","municipalidad-de-aserri","[importadora-quimica-del-norte-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Para el tratamiento y turbiedad del agua del Acueducto Municipal.","CRC","[{id=sicop-1638063428447}]","Según demanda","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432020000200078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000084-0019500001}]","San José","432020000200078","2021-01-23T11:26:31.000Z","2020CD-000084-0019500001","ocds-rwubve-2020CD-000084-0019500001","[BIENES]","4354000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTADORA QUIMICA DEL NORTE SOCIEDAD ANONIMA, id=importadora-quimica-del-norte-sociedad-anonima}]","4478000","https://www.sicop.go.cr/index.jsp","buyer","4354000","432020000200078"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-24T13:02:59.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000086-0019500001]","[{identifier={scheme=Registro Nacional, id=3101105612, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian de la Iglesia Catolica 100 norte San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-mora-y-aguilar-sociedad-anonima}]","973343","CRC","Municipalidad de Aserri","2020CD-000086-0019500001-432020000200093","[contract]","municipalidad-de-aserri","[importadora-mora-y-aguilar-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTROS DE OFICINA-LIMPIEZA PARA EL ACUEDUCTO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432020000200093","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000086-0019500001}]","San José","432020000200093","2020-09-24T13:02:59.000Z","2020CD-000086-0019500001","ocds-rwubve-2020CD-000086-0019500001","[BIENES]","1102342","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, id=importadora-mora-y-aguilar-sociedad-anonima}]","973343","https://www.sicop.go.cr/index.jsp","buyer","1102342","432020000200093"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-14T08:04:15.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[Ruth Mary Vargas Calderón]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000087-0019500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107210127, uri=https://www.tse.go.cr/}, address={streetAddress=San Pedro de Coronado, a 1.8km de la Iglesia de Coronado centro Cascajal, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=Ruth Mary Vargas Calderón, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=ruth-mary-vargas-calderon}]","129990","CRC","Municipalidad de Aserri","2020CD-000087-0019500001-432020000200086","[contract]","municipalidad-de-aserri","[ruth-mary-vargas-calderon]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de Contratación para la Obtención de Tres Banderas del Cantón de Aserrí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432020000200086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000087-0019500001}]","San José","432020000200086","2020-09-14T08:04:15.000Z","2020CD-000087-0019500001","ocds-rwubve-2020CD-000087-0019500001","[BIENES]","113100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Ruth Mary Vargas Calderón, id=ruth-mary-vargas-calderon}]","129990","https://www.sicop.go.cr/index.jsp","buyer","113100","432020000200086"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-29T13:39:34.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[DENNIS MADRIGAL CERVANTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000085-0019500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107860413, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio del Este, 400 mts Sur, casa 20 A Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DENNIS MADRIGAL CERVANTES, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=dennis-madrigal-cervantes}]","2881000","CRC","Municipalidad de Aserri","2020CD-000085-0019500001-432020000200080","[contract]","municipalidad-de-aserri","[dennis-madrigal-cervantes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACION DE CAMION RECOLECTOR DE BASURA SM-6363.","CRC","[{id=sicop-1638063428447}]","Servicios","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432020000200080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000085-0019500001}]","San José","432020000200080","2020-08-29T13:39:34.000Z","2020CD-000085-0019500001","ocds-rwubve-2020CD-000085-0019500001","[SERVICIOS]","2881000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DENNIS MADRIGAL CERVANTES, id=dennis-madrigal-cervantes}]","2881000","https://www.sicop.go.cr/index.jsp","buyer","2881000","432020000200080"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-14T07:58:45.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[HOLST VAN PATTEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000089-0019500001]","[{identifier={scheme=Registro Nacional, id=3101005197, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Aranjuez, avenidas 9 y 11, calle 17. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOLST VAN PATTEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=holst-van-patten-sociedad-anonima}]","480000","CRC","Municipalidad de Aserri","2020CD-000089-0019500001-432020000200087","[contract]","municipalidad-de-aserri","[holst-van-patten-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud 56. UTGV. REPARACION DE RADIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432020000200087","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000089-0019500001}]","San José","432020000200087","2020-09-14T07:58:45.000Z","2020CD-000089-0019500001","ocds-rwubve-2020CD-000089-0019500001","[SERVICIOS]","480000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HOLST VAN PATTEN SOCIEDAD ANONIMA, id=holst-van-patten-sociedad-anonima}]","480000","https://www.sicop.go.cr/index.jsp","buyer","480000","432020000200087"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-24T12:55:11.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[SANDRA MILENA GALLO GALLEGO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000106-0019500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800890843, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Los Sauces San Francisco de Dos Rios San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SANDRA MILENA GALLO GALLEGO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=sandra-milena-gallo-gallego}]","1300000.02","CRC","Municipalidad de Aserri","2020CD-000106-0019500001-432020000200089","[contract]","municipalidad-de-aserri","[sandra-milena-gallo-gallego]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","UNIFORMES (CAMISAS Y PANTALONES) PARA PERSONAL INSTITUCIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432020000200089","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000106-0019500001}]","San José","432020000200089","2020-10-24T12:55:11.000Z","2020CD-000106-0019500001","ocds-rwubve-2020CD-000106-0019500001","[BIENES]","877859.86","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SANDRA MILENA GALLO GALLEGO, id=sandra-milena-gallo-gallego}]","1300000.02","https://www.sicop.go.cr/index.jsp","buyer","877859.86","432020000200089"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-28T09:42:11.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[BL ONE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000107-0019500001]","[{identifier={scheme=Registro Nacional, id=3101634194, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL PERIÓDICO LA NACIÓN, 250MTS ESTE, CONDOMINIO CORPORATIVO DE LA CÁMARA COSTARRICENSE DE LA CONSTRUCCIÓN, PISO 4, OFICINA 407 Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=BL ONE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bl-one-sociedad-anonima}]","1200000","CRC","Municipalidad de Aserri","2020CD-000107-0019500001-432020000200097","[contract]","municipalidad-de-aserri","[bl-one-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de Licencia por 1 año de Antivirus Eset Endpoint Antivirus Security para 70 maquinas y 1 servidor de administración","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432020000200097","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000107-0019500001}]","San José","432020000200097","2020-10-28T09:42:11.000Z","2020CD-000107-0019500001","ocds-rwubve-2020CD-000107-0019500001","[BIENES/SERVICIOS]","994000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=BL ONE SOCIEDAD ANONIMA, id=bl-one-sociedad-anonima}]","1200000","https://www.sicop.go.cr/index.jsp","buyer","994000","432020000200097"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-23T11:25:33.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[DURMAN ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000082-0019500001]","[{identifier={scheme=Registro Nacional, id=3101006779, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coyol Alajuela, Propark. aptdo 6139-1000 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=durman-esquivel-sociedad-anonima}]","4001970","CRC","Municipalidad de Aserri","2020CD-000082-0019500001-432020000200076","[contract]","municipalidad-de-aserri","[durman-esquivel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DGAB-H-004-2020 Material PVC y figuras para trabajos del Acueducto y Stock en Bodega","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432020000200076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000082-0019500001}]","San José","432020000200076","2020-07-23T11:25:33.000Z","2020CD-000082-0019500001","ocds-rwubve-2020CD-000082-0019500001","[BIENES]","2149218","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, id=durman-esquivel-sociedad-anonima}]","4001970","https://www.sicop.go.cr/index.jsp","buyer","2149218","432020000200076"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-17T11:05:08.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[BELA CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000105-0019500001]","[{identifier={scheme=Registro Nacional, id=3101148701, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 mts. sureste del parque de Okayama San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BELA CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bela-consultores-sociedad-anonima}]","17338000","CRC","Municipalidad de Aserri","2020CD-000105-0019500001-432020000200103","[contract]","municipalidad-de-aserri","[bela-consultores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","UTGV. SOLICITUD 65. DEMARCACION VERTICAL Y HORIZONTAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432020000200103","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000105-0019500001}]","San José","432020000200103","2020-10-17T11:05:08.000Z","2020CD-000105-0019500001","ocds-rwubve-2020CD-000105-0019500001","[BIENES/SERVICIOS]","13351600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=BELA CONSULTORES SOCIEDAD ANONIMA, id=bela-consultores-sociedad-anonima}]","17338000","https://www.sicop.go.cr/index.jsp","buyer","13351600","432020000200103"
