"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-03-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2011-03-07T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones de Equipo Médico","active","complete","[DEWIMED, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0050EM/09&p_CveDep=00637&p_CveUni=055&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DEWIMED, S.A., details={type=company}, id=dewimed-sa}]","Internacional","MXN","Jefatura de Departamento de Adquisiciones de Equipo Médico","00637055-002-09-0050EM/09","[contract]","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dewimed-sa]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones de Equipo Médico","unidad-compradora","EQUIPO MEDICO","[{id=compranet3-1620530467436}]","637055","EQUIPO MEDICO","open","institution","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisiciones de Equipo Médico","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0050EM/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0050EM/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0050EM/09&p_CveDep=00637&p_CveUni=055&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","EQUIPO MEDICO","0050EM/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637055-002-09","ocds-0ud2q6-00637055-002-09","2100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEWIMED, S.A., id=dewimed-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2100000","0050EM/09"
"2021-05-09T03:21:07.000Z","2011-03-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2011-03-07T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones de Equipo Médico","active","complete","[DEWIMED, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0118EM/09&p_CveDep=00637&p_CveUni=055&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DEWIMED, S.A., details={type=company}, id=dewimed-sa}]","Internacional","MXN","Jefatura de Departamento de Adquisiciones de Equipo Médico","00637055-002-09-0118EM/09","[contract]","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dewimed-sa]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones de Equipo Médico","unidad-compradora","EQUIPO MEDICO","[{id=compranet3-1620530467436}]","637055","EQUIPO MEDICO","open","institution","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisiciones de Equipo Médico","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0118EM/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0118EM/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0118EM/09&p_CveDep=00637&p_CveUni=055&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","EQUIPO MEDICO","0118EM/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637055-002-09","ocds-0ud2q6-00637055-002-09","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEWIMED, S.A., id=dewimed-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","0118EM/09"
"2021-05-09T03:21:07.000Z","2011-03-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2011-03-07T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones de Equipo Médico","active","complete","[GRUPO ALDAI S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0049EM/09&p_CveDep=00637&p_CveUni=055&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO ALDAI S.A DE C.V, details={type=company}, id=grupo-aldai-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Adquisiciones de Equipo Médico","00637055-002-09-0049EM/09","[contract]","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-aldai-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones de Equipo Médico","unidad-compradora","EQUIPO MEDICO","[{id=compranet3-1620530467436}]","637055","EQUIPO MEDICO","open","institution","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisiciones de Equipo Médico","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0049EM/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0049EM/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0049EM/09&p_CveDep=00637&p_CveUni=055&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","EQUIPO MEDICO","0049EM/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637055-002-09","ocds-0ud2q6-00637055-002-09","2420450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ALDAI S.A DE C.V, id=grupo-aldai-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2420450","0049EM/09"
"2021-05-09T03:21:07.000Z","2011-03-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2011-03-07T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones de Equipo Médico","active","complete","[ASESORIA Y PROVEEDORA DE EQUIPOS PARA LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0119EM/09&p_CveDep=00637&p_CveUni=055&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ASESORIA Y PROVEEDORA DE EQUIPOS PARA LABORATORIO, S.A. DE C.V., details={type=company}, id=asesoria-y-proveedora-de-equipos-para-laboratorio-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Adquisiciones de Equipo Médico","00637055-002-09-0119EM/09","[contract]","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[asesoria-y-proveedora-de-equipos-para-laboratorio-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones de Equipo Médico","unidad-compradora","EQUIPO MEDICO","[{id=compranet3-1620530467436}]","637055","EQUIPO MEDICO","open","institution","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisiciones de Equipo Médico","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0119EM/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0119EM/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0119EM/09&p_CveDep=00637&p_CveUni=055&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","EQUIPO MEDICO","0119EM/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637055-002-09","ocds-0ud2q6-00637055-002-09","258284.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA Y PROVEEDORA DE EQUIPOS PARA LABORATORIO, S.A. DE C.V., id=asesoria-y-proveedora-de-equipos-para-laboratorio-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","258284.25","0119EM/09"
"2021-05-09T03:21:07.000Z","2011-03-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2011-03-07T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones de Equipo Médico","active","complete","[GRUPO ALDAI S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0048EM/09&p_CveDep=00637&p_CveUni=055&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO ALDAI S.A DE C.V, details={type=company}, id=grupo-aldai-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Adquisiciones de Equipo Médico","00637055-002-09-0048EM/09","[contract]","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-aldai-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones de Equipo Médico","unidad-compradora","EQUIPO MEDICO","[{id=compranet3-1620530467436}]","637055","EQUIPO MEDICO","open","institution","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisiciones de Equipo Médico","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0048EM/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0048EM/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0048EM/09&p_CveDep=00637&p_CveUni=055&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","EQUIPO MEDICO","0048EM/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637055-002-09","ocds-0ud2q6-00637055-002-09","3280000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ALDAI S.A DE C.V, id=grupo-aldai-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3280000","0048EM/09"
"2021-05-09T03:21:07.000Z","2011-03-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2011-03-07T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones de Equipo Médico","active","complete","[TECNO LÓGICA MÉXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0120EM/09&p_CveDep=00637&p_CveUni=055&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TECNO LÓGICA MÉXICANA S.A. DE C.V., details={type=company}, id=tecno-logica-mexicana-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Adquisiciones de Equipo Médico","00637055-002-09-0120EM/09","[contract]","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[tecno-logica-mexicana-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones de Equipo Médico","unidad-compradora","EQUIPO MEDICO","[{id=compranet3-1620530467436}]","637055","EQUIPO MEDICO","open","institution","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisiciones de Equipo Médico","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0120EM/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0120EM/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0120EM/09&p_CveDep=00637&p_CveUni=055&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","EQUIPO MEDICO","0120EM/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637055-002-09","ocds-0ud2q6-00637055-002-09","312800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNO LÓGICA MÉXICANA S.A. DE C.V., id=tecno-logica-mexicana-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","312800","0120EM/09"
"2021-05-09T03:21:07.000Z","2011-03-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2011-03-07T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones de Equipo Médico","active","complete","[ENDOFUJI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0047EM/09&p_CveDep=00637&p_CveUni=055&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ENDOFUJI S.A. DE C.V., details={type=company}, id=endofuji-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Adquisiciones de Equipo Médico","00637055-002-09-0047EM/09","[contract]","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[endofuji-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones de Equipo Médico","unidad-compradora","EQUIPO MEDICO","[{id=compranet3-1620530467436}]","637055","EQUIPO MEDICO","open","institution","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisiciones de Equipo Médico","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0047EM/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0047EM/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0047EM/09&p_CveDep=00637&p_CveUni=055&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","EQUIPO MEDICO","0047EM/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637055-002-09","ocds-0ud2q6-00637055-002-09","3192000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENDOFUJI S.A. DE C.V., id=endofuji-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3192000","0047EM/09"
"2021-05-09T03:21:07.000Z","2011-03-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2011-03-07T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones de Equipo Médico","active","complete","[ASESORIA Y PROVEEDORA DE EQUIPOS PARA LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0121EM/09&p_CveDep=00637&p_CveUni=055&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ASESORIA Y PROVEEDORA DE EQUIPOS PARA LABORATORIO, S.A. DE C.V., details={type=company}, id=asesoria-y-proveedora-de-equipos-para-laboratorio-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Adquisiciones de Equipo Médico","00637055-002-09-0121EM/09","[contract]","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[asesoria-y-proveedora-de-equipos-para-laboratorio-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones de Equipo Médico","unidad-compradora","EQUIPO MEDICO","[{id=compranet3-1620530467436}]","637055","EQUIPO MEDICO","open","institution","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisiciones de Equipo Médico","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0121EM/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0121EM/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0121EM/09&p_CveDep=00637&p_CveUni=055&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","EQUIPO MEDICO","0121EM/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637055-002-09","ocds-0ud2q6-00637055-002-09","285138","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA Y PROVEEDORA DE EQUIPOS PARA LABORATORIO, S.A. DE C.V., id=asesoria-y-proveedora-de-equipos-para-laboratorio-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","285138","0121EM/09"
"2021-05-09T03:21:07.000Z","2011-03-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2011-03-07T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones de Equipo Médico","active","complete","[DEWIMED, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0046EM/09&p_CveDep=00637&p_CveUni=055&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DEWIMED, S.A., details={type=company}, id=dewimed-sa}]","Internacional","MXN","Jefatura de Departamento de Adquisiciones de Equipo Médico","00637055-002-09-0046EM/09","[contract]","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dewimed-sa]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones de Equipo Médico","unidad-compradora","EQUIPO MEDICO","[{id=compranet3-1620530467436}]","637055","EQUIPO MEDICO","open","institution","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisiciones de Equipo Médico","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0046EM/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0046EM/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0046EM/09&p_CveDep=00637&p_CveUni=055&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","EQUIPO MEDICO","0046EM/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637055-002-09","ocds-0ud2q6-00637055-002-09","2900000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEWIMED, S.A., id=dewimed-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2900000","0046EM/09"
"2021-05-09T03:21:07.000Z","2011-03-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2011-03-07T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones de Equipo Médico","active","complete","[INGENIERÍA ELECTROMÉDICA Y ACÚSTICA S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0122EM/09&p_CveDep=00637&p_CveUni=055&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INGENIERÍA ELECTROMÉDICA Y ACÚSTICA S.A., details={type=company}, id=ingenieria-electromedica-y-acustica-sa}]","Internacional","MXN","Jefatura de Departamento de Adquisiciones de Equipo Médico","00637055-002-09-0122EM/09","[contract]","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ingenieria-electromedica-y-acustica-sa]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones de Equipo Médico","unidad-compradora","EQUIPO MEDICO","[{id=compranet3-1620530467436}]","637055","EQUIPO MEDICO","open","institution","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisiciones de Equipo Médico","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0122EM/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0122EM/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0122EM/09&p_CveDep=00637&p_CveUni=055&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","EQUIPO MEDICO","0122EM/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637055-002-09","ocds-0ud2q6-00637055-002-09","183361","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERÍA ELECTROMÉDICA Y ACÚSTICA S.A., id=ingenieria-electromedica-y-acustica-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","183361","0122EM/09"
