"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-10-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-10-09T00:00:00.000Z","México","Dirección Local Puebla","active","complete","[RIEGO Y DRENAJE CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PUE-10-DR-149-RF-LP&p_CveDep=16101&p_CveUni=163&p_NumeroLc=028&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=RIEGO Y DRENAJE CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=riego-y-drenaje-construcciones-sa-de-cv}]","Nacional","MXN","Dirección Local Puebla","16101163-028-10-PUE-10-DR-149-RF-LP","[contract]","direccion-local-puebla-comision-nacional-del-agua","[riego-y-drenaje-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Dirección Local Puebla","unidad-compradora","Trabajos 2010 de Conservaciýn para mantener en condiciones adecuadas de Funcionamiento y Operaciýn la Infraestructura Hidroagrýcola en el Distrito de Riego 030 Valsequillo, Estado de Puebla","[{id=compranet3-1620530467436}]","16101163","Trabajos 2010 de Conservaciýn para mantener en condiciones adecuadas de Funcionamiento y Operaciýn la Infraestructura Hidroagrýcola en el Distrito de Riego 030 Valsequillo, Estado de Puebla","open","institution","direccion-local-puebla-comision-nacional-del-agua","Dirección Local Puebla","direccion-local-puebla-comision-nacional-del-agua","PUE-10-DR-149-RF-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PUE-10-DR-149-RF-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PUE-10-DR-149-RF-LP&p_CveDep=16101&p_CveUni=163&p_NumeroLc=028&p_AnioLc=2010&ConSin=1}]","Trabajos 2010 de Conservaciýn para mantener en condiciones adecuadas de Funcionamiento y Operaciýn la Infraestructura Hidroagrýcola en el Distrito de Riego 030 Valsequillo, Estado de Puebla","PUE-10-DR-149-RF-LP","COMISIÓN NACIONAL DEL AGUA","16101163-028-10","ocds-0ud2q6-16101163-028-10","1144273.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIEGO Y DRENAJE CONSTRUCCIONES S.A. DE C.V., id=riego-y-drenaje-construcciones-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1144273.32","PUE-10-DR-149-RF-LP"
"2021-05-09T03:21:07.000Z","2010-10-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-10-09T00:00:00.000Z","México","Dirección Local Puebla","active","complete","[INFRAESTRUCTURA D MART Y ASOCIADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PUE-10-MD-150-RF-LP&p_CveDep=16101&p_CveUni=163&p_NumeroLc=029&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INFRAESTRUCTURA D MART Y ASOCIADOS S.A. DE C.V., details={type=company}, id=infraestructura-d-mart-y-asociados-sa-de-cv}]","Nacional","MXN","Dirección Local Puebla","16101163-029-10-PUE-10-MD-150-RF-LP","[contract]","direccion-local-puebla-comision-nacional-del-agua","[infraestructura-d-mart-y-asociados-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Dirección Local Puebla","unidad-compradora","Revestimiento con secciýn trapecial a base de concreto simple, del km. 44+900 al km. 45+935.39, del canal principal del Distrito de Riego 030 Valsequillo, Puebla","[{id=compranet3-1620530467436}]","16101163","Revestimiento con secciýn trapecial a base de concreto simple, del km. 44+900 al km. 45+935.39, del canal principal del Distrito de Riego 030 Valsequillo, Puebla","open","institution","direccion-local-puebla-comision-nacional-del-agua","Dirección Local Puebla","direccion-local-puebla-comision-nacional-del-agua","PUE-10-MD-150-RF-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PUE-10-MD-150-RF-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PUE-10-MD-150-RF-LP&p_CveDep=16101&p_CveUni=163&p_NumeroLc=029&p_AnioLc=2010&ConSin=1}]","Revestimiento con secciýn trapecial a base de concreto simple, del km. 44+900 al km. 45+935.39, del canal principal del Distrito de Riego 030 Valsequillo, Puebla","PUE-10-MD-150-RF-LP","COMISIÓN NACIONAL DEL AGUA","16101163-029-10","ocds-0ud2q6-16101163-029-10","4944366.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRAESTRUCTURA D MART Y ASOCIADOS S.A. DE C.V., id=infraestructura-d-mart-y-asociados-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4944366.9","PUE-10-MD-150-RF-LP"
"2021-05-09T03:21:07.000Z","2012-04-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2012-04-09T00:00:00.000Z","México","Dirección Local Puebla","active","complete","[TECNICA APLICADA DE LA MIXTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PUE-10-MD-152-RF-LP&p_CveDep=16101&p_CveUni=163&p_NumeroLc=031&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TECNICA APLICADA DE LA MIXTECA SA DE CV, details={type=company}, id=tecnica-aplicada-de-la-mixteca-sa-de-cv}]","Nacional","MXN","Dirección Local Puebla","16101163-031-10-PUE-10-MD-152-RF-LP","[contract]","direccion-local-puebla-comision-nacional-del-agua","[tecnica-aplicada-de-la-mixteca-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Dirección Local Puebla","unidad-compradora","Revestimiento con secciýn trapecial a base de concreto simple, del km 41+876.75 al km 43+340 del canal principal del Distrito de Riego 030 Valsequillo, Puebla","[{id=compranet3-1620530467436}]","16101163","Revestimiento con secciýn trapecial a base de concreto simple, del km 41+876.75 al km 43+340 del canal principal del Distrito de Riego 030 Valsequillo, Puebla","open","institution","direccion-local-puebla-comision-nacional-del-agua","Dirección Local Puebla","direccion-local-puebla-comision-nacional-del-agua","PUE-10-MD-152-RF-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PUE-10-MD-152-RF-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PUE-10-MD-152-RF-LP&p_CveDep=16101&p_CveUni=163&p_NumeroLc=031&p_AnioLc=2010&ConSin=1}]","Revestimiento con secciýn trapecial a base de concreto simple, del km 41+876.75 al km 43+340 del canal principal del Distrito de Riego 030 Valsequillo, Puebla","PUE-10-MD-152-RF-LP","COMISIÓN NACIONAL DEL AGUA","16101163-031-10","ocds-0ud2q6-16101163-031-10","7584186.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICA APLICADA DE LA MIXTECA SA DE CV, id=tecnica-aplicada-de-la-mixteca-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7584186.19","PUE-10-MD-152-RF-LP"
"2021-05-09T03:21:07.000Z","2012-04-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2012-04-09T00:00:00.000Z","México","Dirección Local Puebla","active","complete","[ITC INNOVACIONES TECNOLOGICAS CONSTRUCTIVAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PUE-10-MD-154-RF-LP&p_CveDep=16101&p_CveUni=163&p_NumeroLc=033&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ITC INNOVACIONES TECNOLOGICAS CONSTRUCTIVAS, S.A. DE C.V., details={type=company}, id=itc-innovaciones-tecnologicas-constructivas-sa-de-cv}]","Nacional","MXN","Dirección Local Puebla","16101163-033-10-PUE-10-MD-154-RF-LP","[contract]","direccion-local-puebla-comision-nacional-del-agua","[itc-innovaciones-tecnologicas-constructivas-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Dirección Local Puebla","unidad-compradora","Revestimiento con secciýn trapecial a base de concreto simple, del km 60+246.40 al km 62+470.40 del canal principal del Distrito de Riego 030 Valsequillo, Puebla","[{id=compranet3-1620530467436}]","16101163","Revestimiento con secciýn trapecial a base de concreto simple, del km 60+246.40 al km 62+470.40 del canal principal del Distrito de Riego 030 Valsequillo, Puebla","open","institution","direccion-local-puebla-comision-nacional-del-agua","Dirección Local Puebla","direccion-local-puebla-comision-nacional-del-agua","PUE-10-MD-154-RF-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PUE-10-MD-154-RF-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PUE-10-MD-154-RF-LP&p_CveDep=16101&p_CveUni=163&p_NumeroLc=033&p_AnioLc=2010&ConSin=1}]","Revestimiento con secciýn trapecial a base de concreto simple, del km 60+246.40 al km 62+470.40 del canal principal del Distrito de Riego 030 Valsequillo, Puebla","PUE-10-MD-154-RF-LP","COMISIÓN NACIONAL DEL AGUA","16101163-033-10","ocds-0ud2q6-16101163-033-10","1.048494487E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ITC INNOVACIONES TECNOLOGICAS CONSTRUCTIVAS, S.A. DE C.V., id=itc-innovaciones-tecnologicas-constructivas-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.048494487E7","PUE-10-MD-154-RF-LP"
"2021-05-09T03:21:07.000Z","2012-04-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2012-04-09T00:00:00.000Z","México","Dirección Local Puebla","active","complete","[INFRAESTRUCTURA D MART Y ASOCIADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PUE-10-MD-155-RF-LP&p_CveDep=16101&p_CveUni=163&p_NumeroLc=034&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INFRAESTRUCTURA D MART Y ASOCIADOS S.A. DE C.V., details={type=company}, id=infraestructura-d-mart-y-asociados-sa-de-cv}]","Nacional","MXN","Dirección Local Puebla","16101163-034-10-PUE-10-MD-155-RF-LP","[contract]","direccion-local-puebla-comision-nacional-del-agua","[infraestructura-d-mart-y-asociados-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Dirección Local Puebla","unidad-compradora","Revestimiento con secciýn trapecial a base de concreto simple, del km 62+552.90 al km 63+121.78, del km 63+600 al km 63+800 y del km 64+156.90 al km 65+437.60 del canal principal del Distrito de Riego 030 Valsequillo, Puebla","[{id=compranet3-1620530467436}]","16101163","Revestimiento con secciýn trapecial a base de concreto simple, del km 62+552.90 al km 63+121.78, del km 63+600 al km 63+800 y del km 64+156.90 al km 65+437.60 del canal principal del Distrito de Riego 030 Valsequillo, Puebla","open","institution","direccion-local-puebla-comision-nacional-del-agua","Dirección Local Puebla","direccion-local-puebla-comision-nacional-del-agua","PUE-10-MD-155-RF-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PUE-10-MD-155-RF-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PUE-10-MD-155-RF-LP&p_CveDep=16101&p_CveUni=163&p_NumeroLc=034&p_AnioLc=2010&ConSin=1}]","Revestimiento con secciýn trapecial a base de concreto simple, del km 62+552.90 al km 63+121.78, del km 63+600 al km 63+800 y del km 64+156.90 al km 65+437.60 del canal principal del Distrito de Riego 030 Valsequillo, Puebla","PUE-10-MD-155-RF-LP","COMISIÓN NACIONAL DEL AGUA","16101163-034-10","ocds-0ud2q6-16101163-034-10","8586074.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRAESTRUCTURA D MART Y ASOCIADOS S.A. DE C.V., id=infraestructura-d-mart-y-asociados-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8586074.27","PUE-10-MD-155-RF-LP"
"2021-05-09T03:21:07.000Z","2012-04-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2012-04-09T00:00:00.000Z","México","Dirección Local Puebla","active","complete","[CONSTRUCTORA J.J.R. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PUE-10-MD-157-RF-LP&p_CveDep=16101&p_CveUni=163&p_NumeroLc=036&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA J.J.R. S.A. DE C.V., details={type=company}, id=constructora-jjr-sa-de-cv}]","Nacional","MXN","Dirección Local Puebla","16101163-036-10-PUE-10-MD-157-RF-LP","[contract]","direccion-local-puebla-comision-nacional-del-agua","[constructora-jjr-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Dirección Local Puebla","unidad-compradora","Revestimiento con secciýn trapecial a base de concreto simple, del km 68+880 al km 71+094.33 del canal principal del Distrito de Riego 030 Valsequillo, Puebla","[{id=compranet3-1620530467436}]","16101163","Revestimiento con secciýn trapecial a base de concreto simple, del km 68+880 al km 71+094.33 del canal principal del Distrito de Riego 030 Valsequillo, Puebla","open","institution","direccion-local-puebla-comision-nacional-del-agua","Dirección Local Puebla","direccion-local-puebla-comision-nacional-del-agua","PUE-10-MD-157-RF-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PUE-10-MD-157-RF-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PUE-10-MD-157-RF-LP&p_CveDep=16101&p_CveUni=163&p_NumeroLc=036&p_AnioLc=2010&ConSin=1}]","Revestimiento con secciýn trapecial a base de concreto simple, del km 68+880 al km 71+094.33 del canal principal del Distrito de Riego 030 Valsequillo, Puebla","PUE-10-MD-157-RF-LP","COMISIÓN NACIONAL DEL AGUA","16101163-036-10","ocds-0ud2q6-16101163-036-10","8614859.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA J.J.R. S.A. DE C.V., id=constructora-jjr-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8614859.82","PUE-10-MD-157-RF-LP"
"2021-05-09T03:21:07.000Z","2010-09-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-09-09T00:00:00.000Z","México","Dirección Local Puebla","active","complete","[INGENIERIA Y GESTION HIDRICA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PUE-10-P-146-RF-LP&p_CveDep=16101&p_CveUni=163&p_NumeroLc=037&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INGENIERIA Y GESTION HIDRICA, S.C., details={type=company}, id=ingenieria-y-gestion-hidrica-sc}]","Nacional","MXN","Dirección Local Puebla","16101163-037-10-PUE-10-P-146-RF-LP","[contract]","direccion-local-puebla-comision-nacional-del-agua","[ingenieria-y-gestion-hidrica-sc]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Dirección Local Puebla","unidad-compradora","Estudio geohidrolýgico del acuýfero Valle de Puebla, Estado de Puebla","[{id=compranet3-1620530467436}]","16101163","Estudio geohidrolýgico del acuýfero Valle de Puebla, Estado de Puebla","open","institution","direccion-local-puebla-comision-nacional-del-agua","Dirección Local Puebla","direccion-local-puebla-comision-nacional-del-agua","PUE-10-P-146-RF-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PUE-10-P-146-RF-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PUE-10-P-146-RF-LP&p_CveDep=16101&p_CveUni=163&p_NumeroLc=037&p_AnioLc=2010&ConSin=1}]","Estudio geohidrolýgico del acuýfero Valle de Puebla, Estado de Puebla","PUE-10-P-146-RF-LP","COMISIÓN NACIONAL DEL AGUA","16101163-037-10","ocds-0ud2q6-16101163-037-10","1199817.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y GESTION HIDRICA, S.C., id=ingenieria-y-gestion-hidrica-sc}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1199817.19","PUE-10-P-146-RF-LP"
"2021-05-09T03:21:07.000Z","2010-06-14T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-06-14T00:00:00.000Z","México","Dirección Local Tabasco","active","complete","[CONSORCIO DE INGENIERIA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=164&NumInv=0003&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSORCIO DE INGENIERIA MEXICANA, S.A. DE C.V., details={type=company}, id=consorcio-de-ingenieria-mexicana-sa-de-cv}]","Nacional","MXN","Dirección Local Tabasco","16101164-003-10-SGIHOCFSTAB10TT012RF","[contract]","direccion-local-tabasco-comision-nacional-del-agua","[consorcio-de-ingenieria-mexicana-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Dirección Local Tabasco","unidad-compradora","PROYECTO EJECUTIVO DE ESTRUCTURA DE DESCARGA Y CANAL DE LLAMADA EN LOS SITIOS MARCOS BUENDýA, COLONIA GUAYABAL Y SAN JOAQUIN DEL MUNICIPIO DE CENTRO, ESTADO DE TABASCO.","[{id=compranet3-1620530467436}]","16101164","PROYECTO EJECUTIVO DE ESTRUCTURA DE DESCARGA Y CANAL DE LLAMADA EN LOS SITIOS MARCOS BUENDýA, COLONIA GUAYABAL Y SAN JOAQUIN DEL MUNICIPIO DE CENTRO, ESTADO DE TABASCO.","open","institution","direccion-local-tabasco-comision-nacional-del-agua","Dirección Local Tabasco","direccion-local-tabasco-comision-nacional-del-agua","SGIHOCFSTAB10TT012RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSTAB10TT012RF-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=164&NumInv=0003&AnoInv=2010&TipInv=R}]","CONSTRUCCIýN DE LA REUBICACIýN DE BORDO DE PROTECCIýN EN LA RANCHERýA BARRANCA Y GUANAL (TINTILLO) Y BARRANCA Y GUANAL 2DA SECCIýN TRAMO I Y TRAMO II, MUNICIPIO DE CENTRO, ESTADO DE TABASCO","SGIHOCFSTAB10TT012RF","COMISIÓN NACIONAL DEL AGUA","16101164-003-10","ocds-0ud2q6-16101164-003-10","1239534.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO DE INGENIERIA MEXICANA, S.A. DE C.V., id=consorcio-de-ingenieria-mexicana-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1239534.86","SGIHOCFSTAB10TT012RF"
"2021-05-09T03:21:07.000Z","2012-03-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2012-03-04T00:00:00.000Z","México","Dirección Local Tabasco","active","complete","[ARIES CONSTRUCTOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSTAB11TT014FN&p_CveDep=16101&p_CveUni=164&p_NumeroLc=003&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=ARIES CONSTRUCTOR, S.A. DE C.V., details={type=company}, id=aries-constructor-sa-de-cv}]","Nacional","MXN","Dirección Local Tabasco","16101164-003-11-SGIHOCFSTAB11TT014FN","[contract]","direccion-local-tabasco-comision-nacional-del-agua","[aries-constructor-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Dirección Local Tabasco","unidad-compradora","MEJORAMIENTO DEL FUNCIONAMIENTO HIDRAULICO MEDIANTE LIMPIEZA Y DESAZOLVE PARA RESTITUIR LA SECCION HIDRAULICA EN EL TRAMO IV DEL DREN COLECTOR ""ZANAPA"", MUNICIPIO DE CARDENAS, ESTADO DE TABASCO.","[{id=compranet3-1620530467436}]","16101164","MEJORAMIENTO DEL FUNCIONAMIENTO HIDRAULICO MEDIANTE LIMPIEZA Y DESAZOLVE PARA RESTITUIR LA SECCION HIDRAULICA EN EL TRAMO IV DEL DREN COLECTOR ""ZANAPA"", MUNICIPIO DE CARDENAS, ESTADO DE TABASCO.","open","institution","direccion-local-tabasco-comision-nacional-del-agua","Dirección Local Tabasco","direccion-local-tabasco-comision-nacional-del-agua","SGIHOCFSTAB11TT014FN","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSTAB11TT014FN-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSTAB11TT014FN&p_CveDep=16101&p_CveUni=164&p_NumeroLc=003&p_AnioLc=2011&ConSin=1}]","MEJORAMIENTO DEL FUNCIONAMIENTO HIDRAULICO MEDIANTE LIMPIEZA Y DESAZOLVE PARA RESTITUIR LA SECCION HIDRAULICA EN EL TRAMO IV DEL DREN COLECTOR ""ZANAPA"", MUNICIPIO DE CARDENAS, ESTADO DE TABASCO.","SGIHOCFSTAB11TT014FN","COMISIÓN NACIONAL DEL AGUA","16101164-003-11","ocds-0ud2q6-16101164-003-11","5790923.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARIES CONSTRUCTOR, S.A. DE C.V., id=aries-constructor-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5790923.86","SGIHOCFSTAB11TT014FN"
"2021-05-09T03:21:07.000Z","2011-11-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-11-08T00:00:00.000Z","México","Dirección Local Tabasco","active","complete","[DESAZOLVES Y DRAGADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSTAB10TT070RF&p_CveDep=16101&p_CveUni=164&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DESAZOLVES Y DRAGADOS SA DE CV, details={type=company}, id=desazolves-y-dragados-sa-de-cv}]","Nacional","MXN","Dirección Local Tabasco","16101164-004-10-SGIHOCFSTAB10TT070RF","[contract]","direccion-local-tabasco-comision-nacional-del-agua","[desazolves-y-dragados-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Dirección Local Tabasco","unidad-compradora","Desazolve del cauce piloto del Rio Samaria tramo I (Samaria), Municipios de Jalpa de Mendez, Cunduacan y Nacajuca, Estado de Tabasco.","[{id=compranet3-1620530467436}]","16101164","Desazolve del cauce piloto del Rio Samaria tramo I (Samaria), Municipios de Jalpa de Mendez, Cunduacan y Nacajuca, Estado de Tabasco.","open","institution","direccion-local-tabasco-comision-nacional-del-agua","Dirección Local Tabasco","direccion-local-tabasco-comision-nacional-del-agua","SGIHOCFSTAB10TT070RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSTAB10TT070RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSTAB10TT070RF&p_CveDep=16101&p_CveUni=164&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Desazolve del cauce piloto del Rio Samaria tramo I (Samaria), Municipios de Jalpa de Mendez, Cunduacan y Nacajuca, Estado de Tabasco.","SGIHOCFSTAB10TT070RF","COMISIÓN NACIONAL DEL AGUA","16101164-004-10","ocds-0ud2q6-16101164-004-10","3.612539465E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESAZOLVES Y DRAGADOS SA DE CV, id=desazolves-y-dragados-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.612539465E7","SGIHOCFSTAB10TT070RF"
