"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-01-30T00:00:00.000Z","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE. En proceso de registro de estructura","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-02-16T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[COMERCIALIZADORA DE SEGURIDAD PRIVADA Y EMPRESARIAL ERUMA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PRODECON-SG-RMSG-LPN-023/2015]","[{roles=supplier, name=COMERCIALIZADORA DE SEGURIDAD PRIVADA Y EMPRESARIAL ERUMA S. DE R.L. DE C.V., details={type=company}, id=comercializadora-de-seguridad-privada-y-empresarial-eruma-s-de-rl-de-cv}]","MXN","SECRETARÍA GENERAL","PRODECON-SG-RMSG-LPN-023/2015-PRODECON-SG-RMSG-LPN-023/2015","[contract]","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","[comercializadora-de-seguridad-privada-y-empresarial-eruma-s-de-rl-de-cv]","procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LAS DELEGACIONES REGIONALES DE LA PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE.","[{id=pot-1620519810584}]","SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LAS DELEGACIONES REGIONALES DE LA PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE.","open","institution","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","SECRETARÍA GENERAL","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","PRODECON-SG-RMSG-LPN-023/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PRODECON-SG-RMSG-LPN-023/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PRODECON-SG-RMSG-LPN-023/2015}]","SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LAS DELEGACIONES REGIONALES DE LA PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE.","PRODECON-SG-RMSG-LPN-023/2015","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE. En proceso de registro de estructura","2015-12-31T00:00:00.000Z","PRODECON-SG-RMSG-LPN-023/2015","ocds-0ud2q6-PRODECON-SG-RMSG-LPN-023/2015","5222784","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE SEGURIDAD PRIVADA Y EMPRESARIAL ERUMA S. DE R.L. DE C.V., id=comercializadora-de-seguridad-privada-y-empresarial-eruma-s-de-rl-de-cv}]","procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5222784","PRODECON-SG-RMSG-LPN-023/2015"
"2021-05-09T00:24:27.000Z","2015-04-27T00:00:00.000Z","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE. En proceso de registro de estructura","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-27T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[AGENCIA DIGITAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PRODECON-SG-SCCRI-AD-029/2015]","[{roles=supplier, name=AGENCIA DIGITAL S.A. DE C.V., details={type=company}, id=agencia-digital-sa-de-cv}]","MXN","SECRETARÍA GENERAL","PRODECON-SG-SCCRI-AD-029/2015-PRODECON-SG-SCCRI-AD-029/2015","[contract]","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","[agencia-digital-sa-de-cv]","procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN TELEVISIÓN","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN TELEVISIÓN","direct","institution","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","SECRETARÍA GENERAL","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","PRODECON-SG-SCCRI-AD-029/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PRODECON-SG-SCCRI-AD-029/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PRODECON-SG-SCCRI-AD-029/2015}]","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN TELEVISIÓN","PRODECON-SG-SCCRI-AD-029/2015","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE. En proceso de registro de estructura","2016-06-19T00:00:00.000Z","PRODECON-SG-SCCRI-AD-029/2015","ocds-0ud2q6-PRODECON-SG-SCCRI-AD-029/2015","1112000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGENCIA DIGITAL S.A. DE C.V., id=agencia-digital-sa-de-cv}]","procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1112000","PRODECON-SG-SCCRI-AD-029/2015"
"2021-05-09T00:24:27.000Z","2015-04-27T00:00:00.000Z","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE. En proceso de registro de estructura","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-27T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[CORPORACIÓN MEXICANA DE RADIODIFUSION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PRODECON-SG-SCCRI-AD-032/2015]","[{roles=supplier, name=CORPORACIÓN MEXICANA DE RADIODIFUSION S.A. DE C.V., details={type=company}, id=corporacion-mexicana-de-radiodifusion-sa-de-cv}]","MXN","SECRETARÍA GENERAL","PRODECON-SG-SCCRI-AD-032/2015-PRODECON-SG-SCCRI-AD-032/2015","[contract]","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","[corporacion-mexicana-de-radiodifusion-sa-de-cv]","procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN RADIO","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN RADIO","direct","institution","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","SECRETARÍA GENERAL","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","PRODECON-SG-SCCRI-AD-032/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PRODECON-SG-SCCRI-AD-032/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PRODECON-SG-SCCRI-AD-032/2015}]","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN RADIO","PRODECON-SG-SCCRI-AD-032/2015","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE. En proceso de registro de estructura","2016-06-19T00:00:00.000Z","PRODECON-SG-SCCRI-AD-032/2015","ocds-0ud2q6-PRODECON-SG-SCCRI-AD-032/2015","928000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACIÓN MEXICANA DE RADIODIFUSION S.A. DE C.V., id=corporacion-mexicana-de-radiodifusion-sa-de-cv}]","procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","928000","PRODECON-SG-SCCRI-AD-032/2015"
"2021-05-09T00:24:27.000Z","2015-04-27T00:00:00.000Z","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE. En proceso de registro de estructura","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-27T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[CORPORADIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PRODECON-SG-SCCRI-AD-033/2015]","[{roles=supplier, name=CORPORADIO S.A. DE C.V., details={type=company}, id=corporadio-sa-de-cv}]","MXN","SECRETARÍA GENERAL","PRODECON-SG-SCCRI-AD-033/2015-PRODECON-SG-SCCRI-AD-033/2015","[contract]","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","[corporadio-sa-de-cv]","procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN RADIO","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN RADIO","direct","institution","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","SECRETARÍA GENERAL","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","PRODECON-SG-SCCRI-AD-033/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PRODECON-SG-SCCRI-AD-033/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PRODECON-SG-SCCRI-AD-033/2015}]","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN RADIO","PRODECON-SG-SCCRI-AD-033/2015","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE. En proceso de registro de estructura","2016-06-19T00:00:00.000Z","PRODECON-SG-SCCRI-AD-033/2015","ocds-0ud2q6-PRODECON-SG-SCCRI-AD-033/2015","116000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORADIO S.A. DE C.V., id=corporadio-sa-de-cv}]","procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116000","PRODECON-SG-SCCRI-AD-033/2015"
"2021-05-09T00:24:27.000Z","2015-04-27T00:00:00.000Z","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE. En proceso de registro de estructura","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-27T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[FRECUENCIA MODULADA DE APIZACO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PRODECON-SG-SCCRI-AD-036/2015]","[{roles=supplier, name=FRECUENCIA MODULADA DE APIZACO S.A. DE C.V., details={type=company}, id=frecuencia-modulada-de-apizaco-sa-de-cv}]","MXN","SECRETARÍA GENERAL","PRODECON-SG-SCCRI-AD-036/2015-PRODECON-SG-SCCRI-AD-036/2015","[contract]","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","[frecuencia-modulada-de-apizaco-sa-de-cv]","procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN RADIO","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN RADIO","direct","institution","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","SECRETARÍA GENERAL","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","PRODECON-SG-SCCRI-AD-036/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PRODECON-SG-SCCRI-AD-036/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PRODECON-SG-SCCRI-AD-036/2015}]","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN RADIO","PRODECON-SG-SCCRI-AD-036/2015","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE. En proceso de registro de estructura","2016-06-19T00:00:00.000Z","PRODECON-SG-SCCRI-AD-036/2015","ocds-0ud2q6-PRODECON-SG-SCCRI-AD-036/2015","46400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRECUENCIA MODULADA DE APIZACO S.A. DE C.V., id=frecuencia-modulada-de-apizaco-sa-de-cv}]","procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46400","PRODECON-SG-SCCRI-AD-036/2015"
"2021-05-09T00:24:27.000Z","2015-04-27T00:00:00.000Z","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE. En proceso de registro de estructura","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-27T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[CINCO RADIO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PRODECON-SG-SCCRI-AD-038/2015]","[{roles=supplier, name=CINCO RADIO S.A., details={type=company}, id=cinco-radio-sa}]","MXN","SECRETARÍA GENERAL","PRODECON-SG-SCCRI-AD-038/2015-PRODECON-SG-SCCRI-AD-038/2015","[contract]","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","[cinco-radio-sa]","procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN RADIO","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN RADIO","direct","institution","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","SECRETARÍA GENERAL","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","PRODECON-SG-SCCRI-AD-038/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PRODECON-SG-SCCRI-AD-038/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PRODECON-SG-SCCRI-AD-038/2015}]","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN RADIO","PRODECON-SG-SCCRI-AD-038/2015","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE. En proceso de registro de estructura","2016-06-19T00:00:00.000Z","PRODECON-SG-SCCRI-AD-038/2015","ocds-0ud2q6-PRODECON-SG-SCCRI-AD-038/2015","106488","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CINCO RADIO S.A., id=cinco-radio-sa}]","procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106488","PRODECON-SG-SCCRI-AD-038/2015"
"2021-05-09T00:24:27.000Z","2015-04-27T00:00:00.000Z","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE. En proceso de registro de estructura","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-27T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[COMERCIALIZADORA SIETE DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PRODECON-SG-SCCRI-AD-039/2015]","[{roles=supplier, name=COMERCIALIZADORA SIETE DE MEXICO S.A. DE C.V., details={type=company}, id=comercializadora-siete-de-mexico-sa-de-cv}]","MXN","SECRETARÍA GENERAL","PRODECON-SG-SCCRI-AD-039/2015-PRODECON-SG-SCCRI-AD-039/2015","[contract]","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","[comercializadora-siete-de-mexico-sa-de-cv]","procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN RADIO","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN RADIO","direct","institution","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","SECRETARÍA GENERAL","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","PRODECON-SG-SCCRI-AD-039/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PRODECON-SG-SCCRI-AD-039/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PRODECON-SG-SCCRI-AD-039/2015}]","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN RADIO","PRODECON-SG-SCCRI-AD-039/2015","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE. En proceso de registro de estructura","2016-06-19T00:00:00.000Z","PRODECON-SG-SCCRI-AD-039/2015","ocds-0ud2q6-PRODECON-SG-SCCRI-AD-039/2015","305219.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA SIETE DE MEXICO S.A. DE C.V., id=comercializadora-siete-de-mexico-sa-de-cv}]","procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","305219.2","PRODECON-SG-SCCRI-AD-039/2015"
"2021-05-09T00:24:27.000Z","2015-04-27T00:00:00.000Z","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE. En proceso de registro de estructura","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-27T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[GRUPO RADIO MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PRODECON-SG-SCCRI-AD-042/2015]","[{roles=supplier, name=GRUPO RADIO MEXICO S.A. DE C.V., details={type=company}, id=grupo-radio-mexico-sa-de-cv}]","MXN","SECRETARÍA GENERAL","PRODECON-SG-SCCRI-AD-042/2015-PRODECON-SG-SCCRI-AD-042/2015","[contract]","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","[grupo-radio-mexico-sa-de-cv]","procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN RADIO","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN RADIO","direct","institution","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","SECRETARÍA GENERAL","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","PRODECON-SG-SCCRI-AD-042/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PRODECON-SG-SCCRI-AD-042/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PRODECON-SG-SCCRI-AD-042/2015}]","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN RADIO","PRODECON-SG-SCCRI-AD-042/2015","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE. En proceso de registro de estructura","2016-06-19T00:00:00.000Z","PRODECON-SG-SCCRI-AD-042/2015","ocds-0ud2q6-PRODECON-SG-SCCRI-AD-042/2015","522000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO RADIO MEXICO S.A. DE C.V., id=grupo-radio-mexico-sa-de-cv}]","procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","522000","PRODECON-SG-SCCRI-AD-042/2015"
"2021-05-09T00:24:27.000Z","2015-02-23T00:00:00.000Z","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE. En proceso de registro de estructura","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-13T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[UNIVERSIDAD AUTÓNOMA DE NUEVO LEÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PRODECON-DGA-SI-MOD-007/2012]","[{roles=supplier, name=UNIVERSIDAD AUTÓNOMA DE NUEVO LEÓN, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","MXN","SECRETARÍA GENERAL","PRODECON-DGA-SI-MOD-007/2012-PRODECON-DGA-SI-MOD-007/2012","[contract]","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","[universidad-autonoma-de-nuevo-leon]","procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRIMER CONVENIO MODIFICATORIO AL CONTRATO PRODECON-DGA-SI-007/2014 SERVICIO DE INSTALACIÓN Y ABASTECIMIENTO DE ESTRUCTURA FÍSICA E INSTALACIÓN Y MANTENIMIENTO DE INFRAESTRUCTURA TECNOLÓGICA Y VIDEOCONFERENCIA PARA 8 SEDES REGIONALES Y CONTROL DE OFICINAS DE LA PRODECON","[{id=pot-1620519810584}]","PRIMER CONVENIO MODIFICATORIO AL CONTRATO PRODECON-DGA-SI-007/2014 SERVICIO DE INSTALACIÓN Y ABASTECIMIENTO DE ESTRUCTURA FÍSICA E INSTALACIÓN Y MANTENIMIENTO DE INFRAESTRUCTURA TECNOLÓGICA Y VIDEOCONFERENCIA PARA 8 SEDES REGIONALES Y CONTROL DE OFICINAS DE LA PRODECON","direct","institution","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","SECRETARÍA GENERAL","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","PRODECON-DGA-SI-MOD-007/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PRODECON-DGA-SI-MOD-007/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PRODECON-DGA-SI-MOD-007/2012}]","PRIMER CONVENIO MODIFICATORIO AL CONTRATO PRODECON-DGA-SI-007/2014 SERVICIO DE INSTALACIÓN Y ABASTECIMIENTO DE ESTRUCTURA FÍSICA E INSTALACIÓN Y MANTENIMIENTO DE INFRAESTRUCTURA TECNOLÓGICA Y VIDEOCONFERENCIA PARA 8 SEDES REGIONALES Y CONTROL DE OFICINAS DE LA PRODECON","PRODECON-DGA-SI-MOD-007/2012","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE. En proceso de registro de estructura","2015-12-31T00:00:00.000Z","PRODECON-DGA-SI-MOD-007/2012","ocds-0ud2q6-PRODECON-DGA-SI-MOD-007/2012","3.75775622E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD AUTÓNOMA DE NUEVO LEÓN, id=universidad-autonoma-de-nuevo-leon}]","procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.75775622E7","PRODECON-DGA-SI-MOD-007/2012"
"2021-05-09T00:24:27.000Z","2015-04-27T00:00:00.000Z","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE. En proceso de registro de estructura","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-27T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[COMUNICACIÓN SEGMENTADA INTELIGENTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PRODECON-SG-SCCRI-AD-044/2015]","[{roles=supplier, name=COMUNICACIÓN SEGMENTADA INTELIGENTE S.A. DE C.V., details={type=company}, id=comunicacion-segmentada-inteligente-sa-de-cv}]","MXN","SECRETARÍA GENERAL","PRODECON-SG-SCCRI-AD-044/2015-PRODECON-SG-SCCRI-AD-044/2015","[contract]","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","[comunicacion-segmentada-inteligente-sa-de-cv]","procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN RADIO","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN RADIO","direct","institution","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","SECRETARÍA GENERAL","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","PRODECON-SG-SCCRI-AD-044/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PRODECON-SG-SCCRI-AD-044/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PRODECON-SG-SCCRI-AD-044/2015}]","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN RADIO","PRODECON-SG-SCCRI-AD-044/2015","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE. En proceso de registro de estructura","2016-06-19T00:00:00.000Z","PRODECON-SG-SCCRI-AD-044/2015","ocds-0ud2q6-PRODECON-SG-SCCRI-AD-044/2015","411433.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACIÓN SEGMENTADA INTELIGENTE S.A. DE C.V., id=comunicacion-segmentada-inteligente-sa-de-cv}]","procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","411433.44","PRODECON-SG-SCCRI-AD-044/2015"
