"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-05-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-05-26T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[HERNANDEZ GOMEZ CONSTRUCTORA E INMOBILIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=24&NumInv=0037&AnoInv=2010&TipInv=R]","[{roles=supplier, name=HERNANDEZ GOMEZ CONSTRUCTORA E INMOBILIARIA, S.A. DE C.V., details={type=company}, id=hernandez-gomez-constructora-e-inmobiliaria-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-037-10-0-L-CE-A-586-W-0-0","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[hernandez-gomez-constructora-e-inmobiliaria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","RELATIVA A LOS TRABAJOS COMPLEMENTARIOS PARA LA ATENCION DE LA FALLA GEOLOGICA UBICADA EN EL KM 4+820, MEDIANTE TERRACERIAS, OBRAS DE DRENAJE, PAVIMENTO DE CONCRETO ASFALTICO, OBRAS COMPLEMENTARIAS Y SEýALAMIENTO, TRAMO MOZIMBA-PIE DE LA CUESTA, DE LA CARRETERA ACAPULCO-ZIHUATANEJO, EN EL ESTADO DE GUERRERO.","[{id=compranet3-1620530467436}]","9024","RELATIVA A LOS TRABAJOS COMPLEMENTARIOS PARA LA ATENCION DE LA FALLA GEOLOGICA UBICADA EN EL KM 4+820, MEDIANTE TERRACERIAS, OBRAS DE DRENAJE, PAVIMENTO DE CONCRETO ASFALTICO, OBRAS COMPLEMENTARIAS Y SEýALAMIENTO, TRAMO MOZIMBA-PIE DE LA CUESTA, DE LA CARRETERA ACAPULCO-ZIHUATANEJO, EN EL ESTADO DE GUERRERO.","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","0-L-CE-A-586-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-L-CE-A-586-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=24&NumInv=0037&AnoInv=2010&TipInv=R}]","Construccion del Puente Minas y sus accesos ubicado en el camino Tlacoachistlahuaca Metlatonoc checar en bases","0-L-CE-A-586-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-037-10","ocds-0ud2q6-00009024-037-10","2944038.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERNANDEZ GOMEZ CONSTRUCTORA E INMOBILIARIA, S.A. DE C.V., id=hernandez-gomez-constructora-e-inmobiliaria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2944038.67","0-L-CE-A-586-W-0-0"
"2021-05-09T03:21:07.000Z","2011-07-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-07-08T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[JUAN MANUEL TINOCO REYNA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-L-CF-A-620-W-0-0&p_CveDep=00009&p_CveUni=024&p_NumeroLc=037&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JUAN MANUEL TINOCO REYNA, details={type=person}, id=juan-manuel-tinoco-reyna}]","Nacional","MXN","Centro SCT Guerrero","00009024-037-10-0-L-CF-A-620-W-0-0","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[juan-manuel-tinoco-reyna]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","Construccion del Puente Minas y sus accesos ubicado en el camino Tlacoachistlahuaca Metlatonoc checar en bases","[{id=compranet3-1620530467436}]","9024","Construccion del Puente Minas y sus accesos ubicado en el camino Tlacoachistlahuaca Metlatonoc checar en bases","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","0-L-CF-A-620-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-L-CF-A-620-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-L-CF-A-620-W-0-0&p_CveDep=00009&p_CveUni=024&p_NumeroLc=037&p_AnioLc=2010&ConSin=1}]","Construccion del Puente Minas y sus accesos ubicado en el camino Tlacoachistlahuaca Metlatonoc checar en bases","0-L-CF-A-620-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-037-10","ocds-0ud2q6-00009024-037-10","6241586.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN MANUEL TINOCO REYNA, id=juan-manuel-tinoco-reyna}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6241586.94","0-L-CF-A-620-W-0-0"
"2021-05-09T03:21:07.000Z","2005-03-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-03-08T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[CONSTRUCTORA TORREBLANCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-L-CB-A-568-W-0-3&p_CveDep=00009&p_CveUni=024&p_NumeroLc=038&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA TORREBLANCA S.A. DE C.V., details={type=company}, id=constructora-torreblanca-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-038-03-3-L-CB-A-568-W-0-3","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[constructora-torreblanca-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","Conservacion Periodica mediante recuperacion de pavimento y carpeta de concreto con asfalto modificado, longitud 8.0 kms. del km. 70+000 al km. 78+000 Tramo: Acapulco-Zihuatanejo, Carretera: Acapulco-Zihuatanejo en el Estado de Guerrero.","[{id=compranet3-1620530467436}]","9024","Conservacion Periodica mediante recuperacion de pavimento y carpeta de concreto con asfalto modificado, longitud 8.0 kms. del km. 70+000 al km. 78+000 Tramo: Acapulco-Zihuatanejo, Carretera: Acapulco-Zihuatanejo en el Estado de Guerrero.","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","3-L-CB-A-568-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-L-CB-A-568-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-L-CB-A-568-W-0-3&p_CveDep=00009&p_CveUni=024&p_NumeroLc=038&p_AnioLc=2003&ConSin=1}]","Conservacion Periodica mediante recuperacion de pavimento y carpeta de concreto con asfalto modificado, longitud 8.0 kms. del km. 70+000 al km. 78+000 Tramo: Acapulco-Zihuatanejo, Carretera: Acapulco-Zihuatanejo en el Estado de Guerrero.","3-L-CB-A-568-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-038-03","ocds-0ud2q6-00009024-038-03","6678710.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA TORREBLANCA S.A. DE C.V., id=constructora-torreblanca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6678710.9","3-L-CB-A-568-W-0-3"
"2021-05-09T03:21:07.000Z","2007-05-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-05-07T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[CONSTRUCCIONES Y MONTAJES ARIES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-L-CB-A-565-W-0-5&p_CveDep=00009&p_CveUni=024&p_NumeroLc=038&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y MONTAJES ARIES, S.A DE C.V., details={type=company}, id=construcciones-y-montajes-aries-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-038-05-5-L-CB-A-565-W-0-5","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[construcciones-y-montajes-aries-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","Conservacion Periodica mediante renivelacion de concreto asfaltico y carpeta de concreto con asfalto modificado, longitud 7.0 km; del Km. 188+000 al 195+000, tramo: Chilpancingo-Lim. Gro./Pue.; carretera: Chilpancingo-Acatlan de Osorio, en el Estado de Guerrero.","[{id=compranet3-1620530467436}]","9024","Conservacion Periodica mediante renivelacion de concreto asfaltico y carpeta de concreto con asfalto modificado, longitud 7.0 km; del Km. 188+000 al 195+000, tramo: Chilpancingo-Lim. Gro./Pue.; carretera: Chilpancingo-Acatlan de Osorio, en el Estado de Guerrero.","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","5-L-CB-A-565-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-L-CB-A-565-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-L-CB-A-565-W-0-5&p_CveDep=00009&p_CveUni=024&p_NumeroLc=038&p_AnioLc=2005&ConSin=1}]","Conservacion Periodica mediante renivelacion de concreto asfaltico y carpeta de concreto con asfalto modificado, longitud 7.0 km; del Km. 188+000 al 195+000, tramo: Chilpancingo-Lim. Gro./Pue.; carretera: Chilpancingo-Acatlan de Osorio, en el Estado de Guerrero.","5-L-CB-A-565-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-038-05","ocds-0ud2q6-00009024-038-05","4418253.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y MONTAJES ARIES, S.A DE C.V., id=construcciones-y-montajes-aries-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4418253.09","5-L-CB-A-565-W-0-5"
"2021-05-09T03:21:07.000Z","2008-02-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-02-05T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[COMERCIAL JID S DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-632-NAL-20-06&p_CveDep=00009&p_CveUni=024&p_NumeroLc=038&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIAL JID S DE R. L. DE C. V., details={type=company}, id=comercial-jid-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-038-06-SCT-632-NAL-20-06","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[comercial-jid-s-de-rl-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","Uniformes y calzado","[{id=compranet3-1620530467436}]","9024","Uniformes y calzado","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","SCT-632-NAL-20-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-632-NAL-20-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-632-NAL-20-06&p_CveDep=00009&p_CveUni=024&p_NumeroLc=038&p_AnioLc=2006&ConSin=1}]","Uniformes y calzado","SCT-632-NAL-20-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-038-06","ocds-0ud2q6-00009024-038-06","243222.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL JID S DE R. L. DE C. V., id=comercial-jid-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","243222.5","SCT-632-NAL-20-06"
"2021-05-09T03:21:07.000Z","2008-02-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-02-05T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[ALBALSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-632-NAL-21-06&p_CveDep=00009&p_CveUni=024&p_NumeroLc=038&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ALBALSA S.A. DE C.V., details={type=company}, id=albalsa-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-038-06-SCT-632-NAL-21-06","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[albalsa-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","Uniformes y calzado","[{id=compranet3-1620530467436}]","9024","Uniformes y calzado","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","SCT-632-NAL-21-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-632-NAL-21-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-632-NAL-21-06&p_CveDep=00009&p_CveUni=024&p_NumeroLc=038&p_AnioLc=2006&ConSin=1}]","Uniformes y calzado","SCT-632-NAL-21-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-038-06","ocds-0ud2q6-00009024-038-06","177851.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBALSA S.A. DE C.V., id=albalsa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","177851.9","SCT-632-NAL-21-06"
"2021-05-09T03:21:07.000Z","2008-02-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-02-05T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[EURGCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-632-NAL-22-06&p_CveDep=00009&p_CveUni=024&p_NumeroLc=038&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EURGCA S.A. DE C.V., details={type=company}, id=eurgca-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-038-06-SCT-632-NAL-22-06","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[eurgca-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","Uniformes y calzado","[{id=compranet3-1620530467436}]","9024","Uniformes y calzado","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","SCT-632-NAL-22-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-632-NAL-22-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-632-NAL-22-06&p_CveDep=00009&p_CveUni=024&p_NumeroLc=038&p_AnioLc=2006&ConSin=1}]","Uniformes y calzado","SCT-632-NAL-22-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-038-06","ocds-0ud2q6-00009024-038-06","116415","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EURGCA S.A. DE C.V., id=eurgca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116415","SCT-632-NAL-22-06"
"2021-05-09T03:21:07.000Z","2008-02-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-02-05T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[CARLOS MARCIAL ROMERO BARRALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-632-NAL-23-06&p_CveDep=00009&p_CveUni=024&p_NumeroLc=038&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CARLOS MARCIAL ROMERO BARRALES, details={type=person}, id=carlos-marcial-romero-barrales}]","Nacional","MXN","Centro SCT Guerrero","00009024-038-06-SCT-632-NAL-23-06","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[carlos-marcial-romero-barrales]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","Uniformes y calzado","[{id=compranet3-1620530467436}]","9024","Uniformes y calzado","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","SCT-632-NAL-23-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-632-NAL-23-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-632-NAL-23-06&p_CveDep=00009&p_CveUni=024&p_NumeroLc=038&p_AnioLc=2006&ConSin=1}]","Uniformes y calzado","SCT-632-NAL-23-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-038-06","ocds-0ud2q6-00009024-038-06","38940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS MARCIAL ROMERO BARRALES, id=carlos-marcial-romero-barrales}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38940","SCT-632-NAL-23-06"
"2021-05-09T03:21:07.000Z","2008-02-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-02-05T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[COMERCIALIZADORA E IMPORTADORA DUARTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-632-NAL-24-06&p_CveDep=00009&p_CveUni=024&p_NumeroLc=038&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA E IMPORTADORA DUARTE, S.A. DE C.V., details={type=company}, id=comercializadora-e-importadora-duarte-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-038-06-SCT-632-NAL-24-06","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[comercializadora-e-importadora-duarte-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","Uniformes y calzado","[{id=compranet3-1620530467436}]","9024","Uniformes y calzado","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","SCT-632-NAL-24-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-632-NAL-24-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-632-NAL-24-06&p_CveDep=00009&p_CveUni=024&p_NumeroLc=038&p_AnioLc=2006&ConSin=1}]","Uniformes y calzado","SCT-632-NAL-24-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-038-06","ocds-0ud2q6-00009024-038-06","12000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA E IMPORTADORA DUARTE, S.A. DE C.V., id=comercializadora-e-importadora-duarte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12000","SCT-632-NAL-24-06"
"2021-05-09T03:21:07.000Z","2008-02-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-02-05T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[UNIFORMES Y CALZADO RISARS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-632-NAL-25-06&p_CveDep=00009&p_CveUni=024&p_NumeroLc=038&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=UNIFORMES Y CALZADO RISARS, S.A. DE C.V., details={type=company}, id=uniformes-y-calzado-risars-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-038-06-SCT-632-NAL-25-06","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[uniformes-y-calzado-risars-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","Uniformes y calzado","[{id=compranet3-1620530467436}]","9024","Uniformes y calzado","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","SCT-632-NAL-25-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-632-NAL-25-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-632-NAL-25-06&p_CveDep=00009&p_CveUni=024&p_NumeroLc=038&p_AnioLc=2006&ConSin=1}]","Uniformes y calzado","SCT-632-NAL-25-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-038-06","ocds-0ud2q6-00009024-038-06","5875","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES Y CALZADO RISARS, S.A. DE C.V., id=uniformes-y-calzado-risars-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5875","SCT-632-NAL-25-06"
