"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-04-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-15T00:00:00.000Z","México","DIRECCION GENERAL DE TRANSPORTE FERROVIARIO Y MULTIMODAL","active","complete","[CENCA Arquitectos S.A.de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGTFM-04-09]","[{roles=supplier, name=CENCA Arquitectos S.A.de C.V., details={type=company}, id=cenca-arquitectos-sa-de-cv}]","MXN","DIRECCION GENERAL DE TRANSPORTE FERROVIARIO Y MULTIMODAL","DGTFM-04-09-DGTFM-04-09","[contract]","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[cenca-arquitectos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Apoyo para coordinar revisar actualizar y supervisar el cumplimiento a las resoluciones administrativas números SMA/DGRVA/DIR/014562/2006 y SMA/DGRA/DEIA/002217/2008 emitidas por la Dirección General de Regulación Ambiental de la Secretaría del Medio Ambiente del Gobierno del Distrito Federal para la construcción de las pasarelas subterráneas Buenavista y Fortuna del Ferrocarril Suburbano","[{id=pot-1620519810584}]","Apoyo para coordinar revisar actualizar y supervisar el cumplimiento a las resoluciones administrativas números SMA/DGRVA/DIR/014562/2006 y SMA/DGRA/DEIA/002217/2008 emitidas por la Dirección General de Regulación Ambiental de la Secretaría del Medio Ambiente del Gobierno del Distrito Federal para la construcción de las pasarelas subterráneas Buenavista y Fortuna del Ferrocarril Suburbano","open","institution","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE TRANSPORTE FERROVIARIO Y MULTIMODAL","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","DGTFM-04-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGTFM-04-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGTFM-04-09}]","Apoyo para coordinar revisar actualizar y supervisar el cumplimiento a las resoluciones administrativas números SMA/DGRVA/DIR/014562/2006 y SMA/DGRA/DEIA/002217/2008 emitidas por la Dirección General de Regulación Ambiental de la Secretaría del Medio Ambiente del Gobierno del Distrito Federal para la construcción de las pasarelas subterráneas Buenavista y Fortuna del Ferrocarril Suburbano","DGTFM-04-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-02-13T00:00:00.000Z","DGTFM-04-09","ocds-0ud2q6-DGTFM-04-09","6775000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENCA Arquitectos S.A.de C.V., id=cenca-arquitectos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6775000","DGTFM-04-09"
"2021-05-09T00:24:27.000Z","2014-03-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCION GENERAL DE TRANSPORTE FERROVIARIO Y MULTIMODAL","active","complete","[GAP LAND S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGTFM-10-14]","[{roles=supplier, name=GAP LAND S.A. DE C.V., details={type=company}, id=gap-land-sa-de-cv}]","MXN","DIRECCION GENERAL DE TRANSPORTE FERROVIARIO Y MULTIMODAL","DGTFM-10-14-DGTFM-10-14","[contract]","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[gap-land-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios para la Liberación del Derecho de Vía del Proyecto Ferroviario de pasajeros Tren México Toluca en el tramo del km 0 000 al 37 000","[{id=pot-1620519810584}]","Servicios para la Liberación del Derecho de Vía del Proyecto Ferroviario de pasajeros Tren México Toluca en el tramo del km 0 000 al 37 000","limited","institution","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE TRANSPORTE FERROVIARIO Y MULTIMODAL","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","DGTFM-10-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGTFM-10-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGTFM-10-14}]","Servicios para la Liberación del Derecho de Vía del Proyecto Ferroviario de pasajeros Tren México Toluca en el tramo del km 0 000 al 37 000","DGTFM-10-14","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-26T00:00:00.000Z","DGTFM-10-14","ocds-0ud2q6-DGTFM-10-14","6751256.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAP LAND S.A. DE C.V., id=gap-land-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6751256.26","DGTFM-10-14"
"2021-05-09T00:24:27.000Z","2008-07-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-07-21T00:00:00.000Z","México","DIRECCION GENERAL DE TRANSPORTE FERROVIARIO Y MULTIMODAL","active","complete","[GRUPO BASICO MEXICANO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGTFM-09-08]","[{roles=supplier, name=GRUPO BASICO MEXICANO S.A. DE C.V., details={type=company}, id=grupo-basico-mexicano-sa-de-cv}]","MXN","DIRECCION GENERAL DE TRANSPORTE FERROVIARIO Y MULTIMODAL","DGTFM-09-08-DGTFM-09-08","[contract]","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[grupo-basico-mexicano-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIOS DE ANALISIS COSTO BENEFICIO PROYECTO EJECUTIVO Y MANIFESTACION DE IMPACTO AMBIENTAL DEL PROYECTO FERROVIARIO MATAMOROS-BROWNSVILLE Y PROYECTO EJECUTIVO DEL PUENTE INTERNACIONAL PARA EFECTO DE ANALISIS COSTO BENEFICIO Y MANIFESTACION DE IMPACTO AMBIENTAL","[{id=pot-1620519810584}]","ESTUDIOS DE ANALISIS COSTO BENEFICIO PROYECTO EJECUTIVO Y MANIFESTACION DE IMPACTO AMBIENTAL DEL PROYECTO FERROVIARIO MATAMOROS-BROWNSVILLE Y PROYECTO EJECUTIVO DEL PUENTE INTERNACIONAL PARA EFECTO DE ANALISIS COSTO BENEFICIO Y MANIFESTACION DE IMPACTO AMBIENTAL","open","institution","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE TRANSPORTE FERROVIARIO Y MULTIMODAL","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","DGTFM-09-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGTFM-09-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGTFM-09-08}]","ESTUDIOS DE ANALISIS COSTO BENEFICIO PROYECTO EJECUTIVO Y MANIFESTACION DE IMPACTO AMBIENTAL DEL PROYECTO FERROVIARIO MATAMOROS-BROWNSVILLE Y PROYECTO EJECUTIVO DEL PUENTE INTERNACIONAL PARA EFECTO DE ANALISIS COSTO BENEFICIO Y MANIFESTACION DE IMPACTO AMBIENTAL","DGTFM-09-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-01-16T00:00:00.000Z","DGTFM-09-08","ocds-0ud2q6-DGTFM-09-08","6716665.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO BASICO MEXICANO S.A. DE C.V., id=grupo-basico-mexicano-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6716665.88","DGTFM-09-08"
"2021-05-09T00:24:27.000Z","2014-01-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-01-29T00:00:00.000Z","México","DIRECCION GENERAL DE TRANSPORTE FERROVIARIO Y MULTIMODAL","active","complete","[Grupo Interdisciplinario para el Desarrollo Integral de Ingeniería S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGTFM-03-14]","[{roles=supplier, name=Grupo Interdisciplinario para el Desarrollo Integral de Ingeniería S.A. de C.V., details={type=company}, id=grupo-interdisciplinario-para-el-desarrollo-integral-de-ingenieria-sa-de-cv}]","MXN","DIRECCION GENERAL DE TRANSPORTE FERROVIARIO Y MULTIMODAL","DGTFM-03-14-DGTFM-03-14","[contract]","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[grupo-interdisciplinario-para-el-desarrollo-integral-de-ingenieria-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión de los Trabajos Relacionados con la Construcción del Subtramo Ferroviario del Km 13 310 al Km 17 220 (Viaducto) de la Nueva Línea NBA del Libramiento de Celaya en el Estado de Guanajuato","[{id=pot-1620519810584}]","Supervisión de los Trabajos Relacionados con la Construcción del Subtramo Ferroviario del Km 13 310 al Km 17 220 (Viaducto) de la Nueva Línea NBA del Libramiento de Celaya en el Estado de Guanajuato","limited","institution","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE TRANSPORTE FERROVIARIO Y MULTIMODAL","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","DGTFM-03-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGTFM-03-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGTFM-03-14}]","Supervisión de los Trabajos Relacionados con la Construcción del Subtramo Ferroviario del Km 13 310 al Km 17 220 (Viaducto) de la Nueva Línea NBA del Libramiento de Celaya en el Estado de Guanajuato","DGTFM-03-14","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","DGTFM-03-14","ocds-0ud2q6-DGTFM-03-14","6700279.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Interdisciplinario para el Desarrollo Integral de Ingeniería S.A. de C.V., id=grupo-interdisciplinario-para-el-desarrollo-integral-de-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6700279.9","DGTFM-03-14"
"2021-05-09T00:24:27.000Z","2014-10-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-10-15T00:00:00.000Z","México","DIRECCION GENERAL DE TRANSPORTE FERROVIARIO Y MULTIMODAL","active","complete","[GEODRESA S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGTFM-51-14]","[{roles=supplier, name=GEODRESA S.A. de C.V., details={type=company}, id=geodresa-sa-de-cv}]","MXN","DIRECCION GENERAL DE TRANSPORTE FERROVIARIO Y MULTIMODAL","DGTFM-51-14-DGTFM-51-14","[contract]","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[geodresa-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración de Fichas Técnicas para los Trabajos Relacionados con la Liberación de Derecho de Vía a lo Largo del Proyecto Ferroviario de Encarnación- El Castillo Jalisco","[{id=pot-1620519810584}]","Elaboración de Fichas Técnicas para los Trabajos Relacionados con la Liberación de Derecho de Vía a lo Largo del Proyecto Ferroviario de Encarnación- El Castillo Jalisco","limited","institution","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE TRANSPORTE FERROVIARIO Y MULTIMODAL","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","DGTFM-51-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGTFM-51-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGTFM-51-14}]","Elaboración de Fichas Técnicas para los Trabajos Relacionados con la Liberación de Derecho de Vía a lo Largo del Proyecto Ferroviario de Encarnación- El Castillo Jalisco","DGTFM-51-14","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-01-01T00:00:00.000Z","DGTFM-51-14","ocds-0ud2q6-DGTFM-51-14","6681516.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GEODRESA S.A. de C.V., id=geodresa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6681516.14","DGTFM-51-14"
"2021-05-09T00:24:27.000Z","2014-09-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-09-05T00:00:00.000Z","México","DIRECCION GENERAL DE TRANSPORTE FERROVIARIO Y MULTIMODAL","active","complete","[INE S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGTFM-42-14]","[{roles=supplier, name=INE S.A. de C.V., details={type=company}, id=ine-sa-de-cv}]","MXN","DIRECCION GENERAL DE TRANSPORTE FERROVIARIO Y MULTIMODAL","DGTFM-42-14-DGTFM-42-14","[contract]","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[ine-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión Externa de los Trabajos Relativos a la Construcción de la Interconexión Ferroviaria de la Línea DA con la Línea DC de la Línea Durango-Torreón y Durango-Felipe Pescador Perteneciente a la Línea Coahuila-Durango en Durango Dgo. en el que se Incluye: Vías Férreas Terracerias Obras de Drenaje Puentes y Obras Complementarias","[{id=pot-1620519810584}]","Supervisión Externa de los Trabajos Relativos a la Construcción de la Interconexión Ferroviaria de la Línea DA con la Línea DC de la Línea Durango-Torreón y Durango-Felipe Pescador Perteneciente a la Línea Coahuila-Durango en Durango Dgo. en el que se Incluye: Vías Férreas Terracerias Obras de Drenaje Puentes y Obras Complementarias","limited","institution","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE TRANSPORTE FERROVIARIO Y MULTIMODAL","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","DGTFM-42-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGTFM-42-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGTFM-42-14}]","Supervisión Externa de los Trabajos Relativos a la Construcción de la Interconexión Ferroviaria de la Línea DA con la Línea DC de la Línea Durango-Torreón y Durango-Felipe Pescador Perteneciente a la Línea Coahuila-Durango en Durango Dgo. en el que se Incluye: Vías Férreas Terracerias Obras de Drenaje Puentes y Obras Complementarias","DGTFM-42-14","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","DGTFM-42-14","ocds-0ud2q6-DGTFM-42-14","6677124.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INE S.A. de C.V., id=ine-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6677124.89","DGTFM-42-14"
"2021-05-09T00:24:27.000Z","2014-04-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-24T00:00:00.000Z","México","DIRECCION GENERAL DE TRANSPORTE FERROVIARIO Y MULTIMODAL","active","complete","[EPCE Construcciones y Servicios S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGTFM-12-14]","[{roles=supplier, name=EPCE Construcciones y Servicios S.A. de C.V., details={type=company}, id=epce-construcciones-y-servicios-sa-de-cv}]","MXN","DIRECCION GENERAL DE TRANSPORTE FERROVIARIO Y MULTIMODAL","DGTFM-12-14-DGTFM-12-14","[contract]","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[epce-construcciones-y-servicios-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio técnico Valoración clasificación y dictamen estado físico actual de 270 cruces en zonas metropolitanas de Sistema Ferroviario Nacional en 2014 respecto señalamiento vertical y horizontal señales luminosas y sonoras dispositivos restrictivos dispositivos detección paso de trenes superficie rodamiento reductores velocidad estado de vía y otros conformidad con la NOM-050-SCT2-2001","[{id=pot-1620519810584}]","Estudio técnico Valoración clasificación y dictamen estado físico actual de 270 cruces en zonas metropolitanas de Sistema Ferroviario Nacional en 2014 respecto señalamiento vertical y horizontal señales luminosas y sonoras dispositivos restrictivos dispositivos detección paso de trenes superficie rodamiento reductores velocidad estado de vía y otros conformidad con la NOM-050-SCT2-2001","limited","institution","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE TRANSPORTE FERROVIARIO Y MULTIMODAL","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","DGTFM-12-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGTFM-12-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGTFM-12-14}]","Estudio técnico Valoración clasificación y dictamen estado físico actual de 270 cruces en zonas metropolitanas de Sistema Ferroviario Nacional en 2014 respecto señalamiento vertical y horizontal señales luminosas y sonoras dispositivos restrictivos dispositivos detección paso de trenes superficie rodamiento reductores velocidad estado de vía y otros conformidad con la NOM-050-SCT2-2001","DGTFM-12-14","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-06-24T00:00:00.000Z","DGTFM-12-14","ocds-0ud2q6-DGTFM-12-14","6650000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EPCE Construcciones y Servicios S.A. de C.V., id=epce-construcciones-y-servicios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6650000","DGTFM-12-14"
"2021-05-09T00:24:27.000Z","2014-04-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-04T00:00:00.000Z","México","DIRECCION GENERAL DE TRANSPORTE FERROVIARIO Y MULTIMODAL","active","complete","[Croix AIN Alianza Inteligente de Negocios S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGTFM-11-14]","[{roles=supplier, name=Croix AIN Alianza Inteligente de Negocios S.C., details={type=company}, id=croix-ain-alianza-inteligente-de-negocios-sc}]","MXN","DIRECCION GENERAL DE TRANSPORTE FERROVIARIO Y MULTIMODAL","DGTFM-11-14-DGTFM-11-14","[contract]","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[croix-ain-alianza-inteligente-de-negocios-sc]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Apoyo técnico para la celebración de un paquete que considera doce procedimientos de contratación en las etapas de preparación de convocatorias desarrollo de procedimientos evaluación de proposiciones y formalización de los contratos respectivos a realizarse por la dirección general de transporte Ferroviario y Multimodal en 2014","[{id=pot-1620519810584}]","Apoyo técnico para la celebración de un paquete que considera doce procedimientos de contratación en las etapas de preparación de convocatorias desarrollo de procedimientos evaluación de proposiciones y formalización de los contratos respectivos a realizarse por la dirección general de transporte Ferroviario y Multimodal en 2014","limited","institution","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE TRANSPORTE FERROVIARIO Y MULTIMODAL","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","DGTFM-11-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGTFM-11-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGTFM-11-14}]","Apoyo técnico para la celebración de un paquete que considera doce procedimientos de contratación en las etapas de preparación de convocatorias desarrollo de procedimientos evaluación de proposiciones y formalización de los contratos respectivos a realizarse por la dirección general de transporte Ferroviario y Multimodal en 2014","DGTFM-11-14","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-09-08T00:00:00.000Z","DGTFM-11-14","ocds-0ud2q6-DGTFM-11-14","6644028.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Croix AIN Alianza Inteligente de Negocios S.C., id=croix-ain-alianza-inteligente-de-negocios-sc}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6644028.64","DGTFM-11-14"
"2021-05-09T00:24:27.000Z","2014-10-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-10-09T00:00:00.000Z","México","DIRECCION GENERAL DE TRANSPORTE FERROVIARIO Y MULTIMODAL","active","complete","[DANIFERROTOOLS S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGTFM-48-14]","[{roles=supplier, name=DANIFERROTOOLS S.A. de C.V., details={type=company}, id=daniferrotools-sa-de-cv}]","MXN","DIRECCION GENERAL DE TRANSPORTE FERROVIARIO Y MULTIMODAL","DGTFM-48-14-DGTFM-48-14","[contract]","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[daniferrotools-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudios para la elaboración de Dictámenes Técnicos de Obras Existentes a lo largo del Trazo del Proyecto Ferroviario de Encarnación- El Castillo Jalisco","[{id=pot-1620519810584}]","Estudios para la elaboración de Dictámenes Técnicos de Obras Existentes a lo largo del Trazo del Proyecto Ferroviario de Encarnación- El Castillo Jalisco","limited","institution","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE TRANSPORTE FERROVIARIO Y MULTIMODAL","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","DGTFM-48-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGTFM-48-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGTFM-48-14}]","Estudios para la elaboración de Dictámenes Técnicos de Obras Existentes a lo largo del Trazo del Proyecto Ferroviario de Encarnación- El Castillo Jalisco","DGTFM-48-14","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-01-01T00:00:00.000Z","DGTFM-48-14","ocds-0ud2q6-DGTFM-48-14","6599876.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DANIFERROTOOLS S.A. de C.V., id=daniferrotools-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6599876.5","DGTFM-48-14"
"2021-05-09T00:24:27.000Z","2014-06-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-06-05T00:00:00.000Z","México","DIRECCION GENERAL DE TRANSPORTE FERROVIARIO Y MULTIMODAL","active","complete","[Romero MacGregor y Asociados S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGTFM-15-14]","[{roles=supplier, name=Romero MacGregor y Asociados S.C., details={type=company}, id=romero-mac-gregor-y-asociados-sc}]","MXN","DIRECCION GENERAL DE TRANSPORTE FERROVIARIO Y MULTIMODAL","DGTFM-15-14-DGTFM-15-14","[contract]","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[romero-mac-gregor-y-asociados-sc]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Verificación y revisión de los trabajos de Liberación de Derecho de Vía del Proyecto de Pasajeros Tren México Queretaro.","[{id=pot-1620519810584}]","Verificación y revisión de los trabajos de Liberación de Derecho de Vía del Proyecto de Pasajeros Tren México Queretaro.","limited","institution","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE TRANSPORTE FERROVIARIO Y MULTIMODAL","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","DGTFM-15-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGTFM-15-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGTFM-15-14}]","Verificación y revisión de los trabajos de Liberación de Derecho de Vía del Proyecto de Pasajeros Tren México Queretaro.","DGTFM-15-14","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","DGTFM-15-14","ocds-0ud2q6-DGTFM-15-14","6579548.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Romero MacGregor y Asociados S.C., id=romero-mac-gregor-y-asociados-sc}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6579548.44","DGTFM-15-14"
