"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.date"
"2021-05-09T03:21:07.000Z","2003-10-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-10-20T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[COOPER POWER SYSTEMS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0035&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700086819&vv_provsino=0]","[{roles=supplier, name=COOPER POWER SYSTEMS, details={type=company}, id=cooper-power-systems}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-035-03-700086819","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[cooper-power-systems]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","APARTARRAYO CLASE ESTACION","[{id=compranet3-1620530467436}]","18164041","APARTARRAYO CLASE ESTACION","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700086819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700086819-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0035&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700086819&vv_provsino=0}]","Conductores electricos","700086819","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-035-03","ocds-0ud2q6-18164041-035-03","395038.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COOPER POWER SYSTEMS, id=cooper-power-systems}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","395038.44","700086819"
"2021-05-09T03:21:07.000Z","2009-06-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-06-01T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[COOPER POWER SYSTEMS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700253107&p_CveDep=18164&p_CveUni=039&p_NumeroLc=025&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COOPER POWER SYSTEMS, details={type=company}, id=cooper-power-systems}]","Internacional","MXN","Gerencia Divisional Oriente","18164039-025-07-700253107","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[cooper-power-systems]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","ADQUISICIýN DE REGULADOR DE TENSION MONOFASICO","[{id=compranet3-1620530467436}]","18164039","ADQUISICIýN DE REGULADOR DE TENSION MONOFASICO","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700253107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700253107-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700253107&p_CveDep=18164&p_CveUni=039&p_NumeroLc=025&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE REGULADOR DE TENSION MONOFASICO","700253107","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-025-07","ocds-0ud2q6-18164039-025-07","2319900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COOPER POWER SYSTEMS, id=cooper-power-systems}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2319900","700253107"
"2021-05-09T03:21:07.000Z","2009-07-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-31T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[COOPER POWER SYSTEMS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0072&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700305453&vv_provsino=0]","[{roles=supplier, name=COOPER POWER SYSTEMS, details={type=company}, id=cooper-power-systems}]","Internacional","MXN","Gerencia Divisional Oriente","18164039-072-09-700305453","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[cooper-power-systems]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","MODULO FUENTE DE ALIMENTACION","[{id=compranet3-1620530467436}]","18164039","MODULO FUENTE DE ALIMENTACION","direct","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700305453","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700305453-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0072&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700305453&vv_provsino=0}]","MODULO FUENTE DE ALIMENTACION","700305453","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-072-09","ocds-0ud2q6-18164039-072-09","540553.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COOPER POWER SYSTEMS, id=cooper-power-systems}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","540553.54","700305453"
"2021-05-09T03:21:07.000Z","2009-12-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-12-18T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[COOPER POWER SYSTEMS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0019&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700318824&vv_provsino=0]","[{roles=supplier, name=COOPER POWER SYSTEMS, details={type=company}, id=cooper-power-systems}]","Internacional","MXN","Gerencia Divisional Oriente","18164039-019-10-700318824","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[cooper-power-systems]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","ABRAZADERA METALICA PARA BOQUILLA T/POZO","[{id=compranet3-1620530467436}]","18164039","ABRAZADERA METALICA PARA BOQUILLA T/POZO","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700318824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700318824-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0019&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700318824&vv_provsino=0}]","EQUIPO DE COMUNICACIONES","700318824","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-019-10","ocds-0ud2q6-18164039-019-10","563150.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COOPER POWER SYSTEMS, id=cooper-power-systems}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","563150.13","700318824"
"2021-05-09T03:21:07.000Z","2009-03-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-03-30T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[COOPER POWER SYSTEMS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700293657&vv_provsino=0]","[{roles=supplier, name=COOPER POWER SYSTEMS, details={type=company}, id=cooper-power-systems}]","Internacional","MXN","Gerencia Divisional Oriente","18164039-023-09-700293657","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[cooper-power-systems]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","APARTARRAYO ADOM-C-12 C/ENVOL. POLIMERO","[{id=compranet3-1620530467436}]","18164039","APARTARRAYO ADOM-C-12 C/ENVOL. POLIMERO","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700293657","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700293657-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700293657&vv_provsino=0}]","RELEVADORES DE SOBRECORRIENTE Y RELEVADORES DIFERENCIAL","700293657","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-023-09","ocds-0ud2q6-18164039-023-09","292174.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COOPER POWER SYSTEMS, id=cooper-power-systems}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","292174.4","700293657"
"2021-05-09T03:21:07.000Z","2003-09-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-09-01T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[COOPER POWER SYSTEMS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0030&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700086819&vv_provsino=0]","[{roles=supplier, name=COOPER POWER SYSTEMS, details={type=company}, id=cooper-power-systems}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-030-03-700086819","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[cooper-power-systems]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","APARTARRAYO CLASE ESTACION ASOM-96 E-25","[{id=compranet3-1620530467436}]","18164041","APARTARRAYO CLASE ESTACION ASOM-96 E-25","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700086819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700086819-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0030&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700086819&vv_provsino=0}]","TRANSFORMADORES DE POTENCIA","700086819","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-030-03","ocds-0ud2q6-18164041-030-03","452008.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COOPER POWER SYSTEMS, id=cooper-power-systems}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","452008.8","700086819"
"2021-05-09T03:21:07.000Z","2007-05-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-05-03T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[COOPER POWER SYSTEMS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0168&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700221418&vv_provsino=0]","[{roles=supplier, name=COOPER POWER SYSTEMS, details={type=company}, id=cooper-power-systems}]","Internacional","MXN","Gerencia Divisional Norte","18164038-168-07-700221418","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[cooper-power-systems]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","REGULADOR RT-1-32-13-200","[{id=compranet3-1620530467436}]","18164038","REGULADOR RT-1-32-13-200","limited","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700221418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700221418-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0168&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700221418&vv_provsino=0}]","REGULADOR RT-1-32-13-200","700221418","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-168-07","ocds-0ud2q6-18164038-168-07","1316893.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COOPER POWER SYSTEMS, id=cooper-power-systems}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1316893.01","700221418"
"2021-05-09T03:21:07.000Z","2008-08-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-22T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[COOPER POWER SYSTEMS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0226&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700268108&vv_provsino=0]","[{roles=supplier, name=COOPER POWER SYSTEMS, details={type=company}, id=cooper-power-systems}]","Nacional","MXN","Gerencia Divisional Norte","18164038-226-08-700268108","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[cooper-power-systems]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","REGULADOR RT-1-32-13 2","[{id=compranet3-1620530467436}]","18164038","REGULADOR RT-1-32-13 2","direct","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700268108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700268108-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0226&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700268108&vv_provsino=0}]","REGULADOR RT-1-32-13 2","700268108","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-226-08","ocds-0ud2q6-18164038-226-08","237535.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COOPER POWER SYSTEMS, id=cooper-power-systems}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","237535.56","700268108"
"2021-05-09T03:21:07.000Z","2006-02-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-20T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[COOPER POWER SYSTEMS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0055&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700180603&vv_provsino=0]","[{roles=supplier, name=COOPER POWER SYSTEMS, details={type=company}, id=cooper-power-systems}]","Nacional","MXN","Gerencia Divisional Norte","18164038-055-06-700180603","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[cooper-power-systems]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","REGULADOR RT-1-32-19-200","[{id=compranet3-1620530467436}]","18164038","REGULADOR RT-1-32-19-200","direct","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700180603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700180603-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0055&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700180603&vv_provsino=0}]","REGULADOR RT-1-32-19-200","700180603","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-055-06","ocds-0ud2q6-18164038-055-06","465318","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COOPER POWER SYSTEMS, id=cooper-power-systems}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","465318","700180603"
"2021-05-09T03:21:07.000Z","2008-12-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-12-05T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[COOPER POWER SYSTEMS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700227883&p_CveDep=18164&p_CveUni=039&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COOPER POWER SYSTEMS, details={type=company}, id=cooper-power-systems}]","Internacional","MXN","Gerencia Divisional Oriente","18164039-002-07-700227883","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[cooper-power-systems]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","APARTARRAYOS ADOMC-12 CON ENVOLVENTE POLIMERICO DE HULE SILICON","[{id=compranet3-1620530467436}]","18164039","APARTARRAYOS ADOMC-12 CON ENVOLVENTE POLIMERICO DE HULE SILICON","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700227883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700227883-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700227883&p_CveDep=18164&p_CveUni=039&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","APARTARRAYOS ADOMC-12 CON ENVOLVENTE POLIMERICO DE HULE SILICON","700227883","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-002-07","ocds-0ud2q6-18164039-002-07","2441138.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COOPER POWER SYSTEMS, id=cooper-power-systems}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2441138.15","700227883"
