"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-04-07T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","Licitación Pública","es","[{id=compranet3}]","2006-04-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[TIPOGRAFICA CONDOR, S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPN119/2006&p_CveDep=12195&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TIPOGRAFICA CONDOR, S. DE R.L., details={type=company}, id=tipografica-condor-s-s-de-rl}]","Nacional","MXN","Subdirección de Recursos Materiales","12195003-006-06-DA/SRM/LPN119/2006","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[tipografica-condor-s-s-de-rl]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales y ýtiles de Oficina","[{id=compranet3-1620530467436}]","12195003","Materiales y ýtiles de Oficina","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPN119/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA/SRM/LPN119/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPN119/2006&p_CveDep=12195&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Materiales y ýtiles de Oficina","DA/SRM/LPN119/2006","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","12195003-006-06","ocds-0ud2q6-12195003-006-06","114654.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TIPOGRAFICA CONDOR, S. DE R.L., id=tipografica-condor-s-s-de-rl}]","hospital-general-dr-manuel-gea-gonzalez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114654.16","DA/SRM/LPN119/2006"
"2021-05-09T03:21:07.000Z","2006-04-07T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","Licitación Pública","es","[{id=compranet3}]","2006-04-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[D.R. SAGITARIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPN120/2006&p_CveDep=12195&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=D.R. SAGITARIO, S.A. DE C.V., details={type=company}, id=dr-sagitario-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12195003-006-06-DA/SRM/LPN120/2006","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[dr-sagitario-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales y ýtiles de Oficina","[{id=compranet3-1620530467436}]","12195003","Materiales y ýtiles de Oficina","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPN120/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA/SRM/LPN120/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPN120/2006&p_CveDep=12195&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Materiales y ýtiles de Oficina","DA/SRM/LPN120/2006","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","12195003-006-06","ocds-0ud2q6-12195003-006-06","221193.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=D.R. SAGITARIO, S.A. DE C.V., id=dr-sagitario-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","221193.17","DA/SRM/LPN120/2006"
"2021-05-09T03:21:07.000Z","2006-04-07T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","Licitación Pública","es","[{id=compranet3}]","2006-04-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[IMPRESIONES CANOR Y/O J. E. ORTIZ JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPN121/2006&p_CveDep=12195&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IMPRESIONES CANOR Y/O J. E. ORTIZ JIMENEZ, details={type=company}, id=impresiones-canor-yo-j-e-ortiz-jimenez}]","Nacional","MXN","Subdirección de Recursos Materiales","12195003-006-06-DA/SRM/LPN121/2006","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[impresiones-canor-yo-j-e-ortiz-jimenez]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales y ýtiles de Oficina","[{id=compranet3-1620530467436}]","12195003","Materiales y ýtiles de Oficina","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPN121/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA/SRM/LPN121/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPN121/2006&p_CveDep=12195&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Materiales y ýtiles de Oficina","DA/SRM/LPN121/2006","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","12195003-006-06","ocds-0ud2q6-12195003-006-06","28637","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESIONES CANOR Y/O J. E. ORTIZ JIMENEZ, id=impresiones-canor-yo-j-e-ortiz-jimenez}]","hospital-general-dr-manuel-gea-gonzalez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28637","DA/SRM/LPN121/2006"
"2021-05-09T03:21:07.000Z","2006-04-07T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","Licitación Pública","es","[{id=compranet3}]","2006-04-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GUSTAVO DOMINGUEZ RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPN/117/2006&p_CveDep=12195&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GUSTAVO DOMINGUEZ RUIZ, details={type=person}, id=gustavo-dominguez-ruiz}]","Nacional","MXN","Subdirección de Recursos Materiales","12195003-006-06-DA/SRM/LPN/117/2006","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[gustavo-dominguez-ruiz]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales y ýtiles de Oficina","[{id=compranet3-1620530467436}]","12195003","Materiales y ýtiles de Oficina","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPN/117/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA/SRM/LPN/117/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPN/117/2006&p_CveDep=12195&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Materiales y ýtiles de Oficina","DA/SRM/LPN/117/2006","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","12195003-006-06","ocds-0ud2q6-12195003-006-06","83099.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUSTAVO DOMINGUEZ RUIZ, id=gustavo-dominguez-ruiz}]","hospital-general-dr-manuel-gea-gonzalez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83099.8","DA/SRM/LPN/117/2006"
"2021-05-09T03:21:07.000Z","2008-08-06T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","Licitación Pública","es","[{id=compranet3}]","2008-08-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[COSMOPAPEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPN170/2007&p_CveDep=12195&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COSMOPAPEL, S.A. DE C.V., details={type=company}, id=cosmopapel-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12195003-006-07-DA/SRM/LPN170/2007","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[cosmopapel-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales y ýtiles de Oficina","[{id=compranet3-1620530467436}]","12195003","Materiales y ýtiles de Oficina","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPN170/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA/SRM/LPN170/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPN170/2007&p_CveDep=12195&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Materiales y ýtiles de Oficina","DA/SRM/LPN170/2007","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","12195003-006-07","ocds-0ud2q6-12195003-006-07","117643.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COSMOPAPEL, S.A. DE C.V., id=cosmopapel-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117643.8","DA/SRM/LPN170/2007"
"2021-05-09T03:21:07.000Z","2011-12-05T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","Licitación Pública","es","[{id=compranet3}]","2011-12-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[TK COMERCIO ACTUAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPN032/2011&p_CveDep=12195&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=TK COMERCIO ACTUAL SA DE CV, details={type=company}, id=tk-comercio-actual-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12195003-006-11-DA/SRM/LPN032/2011","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[tk-comercio-actual-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Papelería y Utiles de Oficina","[{id=compranet3-1620530467436}]","12195003","Papelería y Utiles de Oficina","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPN032/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA/SRM/LPN032/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPN032/2011&p_CveDep=12195&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2011&ConSin=1}]","Papelería y Utiles de Oficina","DA/SRM/LPN032/2011","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","12195003-006-11","ocds-0ud2q6-12195003-006-11","42617.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TK COMERCIO ACTUAL SA DE CV, id=tk-comercio-actual-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42617.54","DA/SRM/LPN032/2011"
"2021-05-09T03:21:07.000Z","2008-08-05T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","Licitación Pública","es","[{id=compranet3}]","2008-08-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DIMEX INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPN156/2008&p_CveDep=12195&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DIMEX INDUSTRIAL, S.A. DE C.V., details={type=company}, id=dimex-industrial-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12195003-006-08-DA/SRM/LPN156/2008","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[dimex-industrial-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material de Limpieza","[{id=compranet3-1620530467436}]","12195003","Material de Limpieza","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPN156/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA/SRM/LPN156/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPN156/2008&p_CveDep=12195&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Material de Limpieza","DA/SRM/LPN156/2008","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","12195003-006-08","ocds-0ud2q6-12195003-006-08","83334.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIMEX INDUSTRIAL, S.A. DE C.V., id=dimex-industrial-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83334.72","DA/SRM/LPN156/2008"
"2021-05-09T03:21:07.000Z","2004-11-12T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","Licitación Pública","es","[{id=compranet3}]","2004-11-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[POLIETILENOS DEL SUR, SA DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-1201&p_CveDep=12195&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=POLIETILENOS DEL SUR, SA DE C.V, details={type=company}, id=polietilenos-del-sur-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12195003-007-03-PED-1201","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[polietilenos-del-sur-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales y útiles de oficina "" y "" Material de limpieza","[{id=compranet3-1620530467436}]","12195003","Materiales y útiles de oficina "" y "" Material de limpieza","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","PED-1201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED-1201-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-1201&p_CveDep=12195&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Materiales y útiles de oficina "" y "" Material de limpieza","PED-1201","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","12195003-007-03","ocds-0ud2q6-12195003-007-03","163528","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLIETILENOS DEL SUR, SA DE C.V, id=polietilenos-del-sur-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163528","PED-1201"
"2021-05-09T03:21:07.000Z","2003-05-12T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","Licitación Pública","es","[{id=compranet3}]","2003-05-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PROMOTORA DON MIGUEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-1202&p_CveDep=12195&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROMOTORA DON MIGUEL, S.A. DE C.V., details={type=company}, id=promotora-don-miguel-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12195003-007-03-PED-1202","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[promotora-don-miguel-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales y útiles de oficina "" y "" Material de limpieza","[{id=compranet3-1620530467436}]","12195003","Materiales y útiles de oficina "" y "" Material de limpieza","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","PED-1202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED-1202-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-1202&p_CveDep=12195&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Materiales y útiles de oficina "" y "" Material de limpieza","PED-1202","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","12195003-007-03","ocds-0ud2q6-12195003-007-03","397339.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA DON MIGUEL, S.A. DE C.V., id=promotora-don-miguel-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","397339.7","PED-1202"
"2021-05-09T03:21:07.000Z","2008-08-05T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","Licitación Pública","es","[{id=compranet3}]","2008-08-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[INDUSTRIAS QUIMICAS MVR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPN159/2008&p_CveDep=12195&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INDUSTRIAS QUIMICAS MVR, details={type=company}, id=industrias-quimicas-mvr}]","Nacional","MXN","Subdirección de Recursos Materiales","12195003-006-08-DA/SRM/LPN159/2008","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[industrias-quimicas-mvr]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material de Limpieza","[{id=compranet3-1620530467436}]","12195003","Material de Limpieza","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPN159/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA/SRM/LPN159/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPN159/2008&p_CveDep=12195&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Material de Limpieza","DA/SRM/LPN159/2008","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","12195003-006-08","ocds-0ud2q6-12195003-006-08","4636.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS QUIMICAS MVR, id=industrias-quimicas-mvr}]","hospital-general-dr-manuel-gea-gonzalez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4636.8","DA/SRM/LPN159/2008"
"2021-05-09T03:21:07.000Z","2006-05-06T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","Licitación Pública","es","[{id=compranet3}]","2006-05-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[D.R. SAGITARIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LP142/2005&p_CveDep=12195&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=D.R. SAGITARIO, S.A. DE C.V., details={type=company}, id=dr-sagitario-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12195003-007-05-DA/SRM/LP142/2005","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[dr-sagitario-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","12195003","MATERIALES Y UTILES DE OFICINA","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LP142/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA/SRM/LP142/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LP142/2005&p_CveDep=12195&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","MATERIALES Y UTILES DE OFICINA","DA/SRM/LP142/2005","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","12195003-007-05","ocds-0ud2q6-12195003-007-05","93680.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=D.R. SAGITARIO, S.A. DE C.V., id=dr-sagitario-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93680.8","DA/SRM/LP142/2005"
