"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-03-15T00:00:00.000Z","XE-IPN Canal 11","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[VIAJES PREMIER SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT03057]","[{roles=supplier, name=VIAJES PREMIER SA, details={type=company}, id=viajes-premier-sa}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","OT03057-OT03057","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[viajes-premier-sa]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLETO REDONDO DF-LOS ÁNGELES-DF PARA ALBERTO LEE SÁNCHEZ: SALIDA: MIÉRCOLES 7 DE MARZO A LAS 19:47...","[{id=pot-1620519810584}]","BOLETO REDONDO DF-LOS ÁNGELES-DF PARA ALBERTO LEE SÁNCHEZ: SALIDA: MIÉRCOLES 7 DE MARZO A LAS 19:47...","open","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","OT03057","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT03057-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT03057}]","BOLETO REDONDO DF-LOS ÁNGELES-DF PARA ALBERTO LEE SÁNCHEZ: SALIDA: MIÉRCOLES 7 DE MARZO A LAS 19:47...","OT03057","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","OT03057","ocds-0ud2q6-OT03057","3312661.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER SA, id=viajes-premier-sa}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3312661.38","OT03057"
"2021-05-09T00:24:27.000Z","2012-07-27T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-28T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[VIAJES PREMIER SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT06341]","[{roles=supplier, name=VIAJES PREMIER SA, details={type=company}, id=viajes-premier-sa}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","OT06341-OT06341","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[viajes-premier-sa]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE RESERVACIÓN EXPEDICIÓN Y RADICACIÓN DE ##PASAJES AÉREOS NACIONALES E INTERNACIONALES POR EL PERIODO DEL 27 DE JULIO DE 2012 AL 31 DE DICIEMBRE DE 2012","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE RESERVACIÓN EXPEDICIÓN Y RADICACIÓN DE ##PASAJES AÉREOS NACIONALES E INTERNACIONALES POR EL PERIODO DEL 27 DE JULIO DE 2012 AL 31 DE DICIEMBRE DE 2012","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","OT06341","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT06341-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT06341}]","CONTRATACIÓN DEL SERVICIO DE RESERVACIÓN EXPEDICIÓN Y RADICACIÓN DE ##PASAJES AÉREOS NACIONALES E INTERNACIONALES POR EL PERIODO DEL 27 DE JULIO DE 2012 AL 31 DE DICIEMBRE DE 2012","OT06341","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","OT06341","ocds-0ud2q6-OT06341","1406267.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER SA, id=viajes-premier-sa}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1406267.71","OT06341"
"2021-05-09T00:24:27.000Z","2011-02-28T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[VIAJES PREMIER SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/VIAJES/24/11]","[{roles=supplier, name=VIAJES PREMIER SA, details={type=company}, id=viajes-premier-sa}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","DRM/VIAJES/24/11-DRM/VIAJES/24/11","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[viajes-premier-sa]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGENCIA DE VIAJES","[{id=pot-1620519810584}]","AGENCIA DE VIAJES","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DRM/VIAJES/24/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRM/VIAJES/24/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/VIAJES/24/11}]","AGENCIA DE VIAJES","DRM/VIAJES/24/11","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2011-03-31T00:00:00.000Z","DRM/VIAJES/24/11","ocds-0ud2q6-DRM/VIAJES/24/11","700000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER SA, id=viajes-premier-sa}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","700000","DRM/VIAJES/24/11","true"
"2021-05-09T00:24:27.000Z","2011-04-15T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-16T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[VIAJES PREMIER SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/VIAJES/36/11]","[{roles=supplier, name=VIAJES PREMIER SA, details={type=company}, id=viajes-premier-sa}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","DRM/VIAJES/36/11-DRM/VIAJES/36/11","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[viajes-premier-sa]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGENCIA DE VIAJES","[{id=pot-1620519810584}]","AGENCIA DE VIAJES","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DRM/VIAJES/36/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRM/VIAJES/36/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/VIAJES/36/11}]","AGENCIA DE VIAJES","DRM/VIAJES/36/11","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2011-05-31T00:00:00.000Z","DRM/VIAJES/36/11","ocds-0ud2q6-DRM/VIAJES/36/11","750000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER SA, id=viajes-premier-sa}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","750000","DRM/VIAJES/36/11",
"2021-05-09T00:24:27.000Z","2011-06-01T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[VIAJES PREMIER SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/VIAJES/47/11]","[{roles=supplier, name=VIAJES PREMIER SA, details={type=company}, id=viajes-premier-sa}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","DRM/VIAJES/47/11-DRM/VIAJES/47/11","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[viajes-premier-sa]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGENCIA DE VIAJES","[{id=pot-1620519810584}]","AGENCIA DE VIAJES","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DRM/VIAJES/47/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRM/VIAJES/47/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/VIAJES/47/11}]","AGENCIA DE VIAJES","DRM/VIAJES/47/11","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2011-06-21T00:00:00.000Z","DRM/VIAJES/47/11","ocds-0ud2q6-DRM/VIAJES/47/11","329000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER SA, id=viajes-premier-sa}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","329000","DRM/VIAJES/47/11",
"2021-05-09T00:24:27.000Z","2012-07-17T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[Viajes Premier S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=210179]","[{roles=supplier, name=Viajes Premier S.A., details={type=company}, id=viajes-premier-sa}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","210179-210179","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[viajes-premier-sa]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE AGENCIA DE VIAJES","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE AGENCIA DE VIAJES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","210179","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-210179-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=210179}]","SERVICIO INTEGRAL DE AGENCIA DE VIAJES","210179","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","210179","ocds-0ud2q6-210179","100000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Viajes Premier S.A., id=viajes-premier-sa}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000000","210179",
"2021-05-09T00:24:27.000Z","2014-03-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-03-14T00:00:00.000Z","México","DIRECCION GENERAL DE AERONAUTICA CIVIL","active","complete","[VIAJES PREMIER S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=556991, https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=369712&oppList=PAST]","[{roles=supplier, name=VIAJES PREMIER S.A., details={type=company}, id=viajes-premier-sa}]","MXN","DIRECCION GENERAL DE AERONAUTICA CIVIL","556991-556991","[contract]","direccion-general-de-aeronautica-civil-secretaria-de-comunicaciones-y-transportes","[viajes-premier-sa]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO INTEGRAL PARA LA REUNIÓN DE INTERCAMBIO DE INFORMACIÓN EN MATERIA AERONÁUTICA ENTRE EL CONSEJO DE LA OACI Y LA DGAC DE LA SCT.","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO INTEGRAL PARA LA REUNIÓN DE INTERCAMBIO DE INFORMACIÓN EN MATERIA AERONÁUTICA ENTRE EL CONSEJO DE LA OACI Y LA DGAC DE LA SCT.","limited","institution","direccion-general-de-aeronautica-civil-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE AERONAUTICA CIVIL","direccion-general-de-aeronautica-civil-secretaria-de-comunicaciones-y-transportes","556991","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-556991-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=556991}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-556991-2, url=https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=369712&oppList=PAST}]","CONTRATACIÓN DEL SERVICIO INTEGRAL PARA LA REUNIÓN DE INTERCAMBIO DE INFORMACIÓN EN MATERIA AERONÁUTICA ENTRE EL CONSEJO DE LA OACI Y LA DGAC DE LA SCT.","556991","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-05-21T00:00:00.000Z","556991","ocds-0ud2q6-556991","314007.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A., id=viajes-premier-sa}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","314007.5","556991",
"2021-05-09T00:24:27.000Z","2014-11-17T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-17T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Viajes Premier S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=030-2014]","[{roles=supplier, name=Viajes Premier S.A., details={type=company}, id=viajes-premier-sa}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","030-2014-030-2014","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[viajes-premier-sa]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de hospedaje y alimentación para personas de pueblos indígenas que asisitrán al desfile del 20 de Noviembre","[{id=pot-1620519810584}]","Servicio de hospedaje y alimentación para personas de pueblos indígenas que asisitrán al desfile del 20 de Noviembre","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","030-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-030-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=030-2014}]","Servicio de hospedaje y alimentación para personas de pueblos indígenas que asisitrán al desfile del 20 de Noviembre","030-2014","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2014-11-20T00:00:00.000Z","030-2014","ocds-0ud2q6-030-2014","375000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Viajes Premier S.A., id=viajes-premier-sa}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","375000","030-2014",
"2021-05-09T00:24:27.000Z","2013-09-06T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-09T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Viajes Premier S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=054-2013]","[{roles=supplier, name=Viajes Premier S.A., details={type=company}, id=viajes-premier-sa}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","054-2013-054-2013","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[viajes-premier-sa]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio integral que incluye hospedaje alimentos y uso de instalaciones para el desarrollo de la Reunión Nacional de Casas de la Mujer Indígena","[{id=pot-1620519810584}]","Servicio integral que incluye hospedaje alimentos y uso de instalaciones para el desarrollo de la Reunión Nacional de Casas de la Mujer Indígena","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","054-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-054-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=054-2013}]","Servicio integral que incluye hospedaje alimentos y uso de instalaciones para el desarrollo de la Reunión Nacional de Casas de la Mujer Indígena","054-2013","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2013-09-13T00:00:00.000Z","054-2013","ocds-0ud2q6-054-2013","840401","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Viajes Premier S.A., id=viajes-premier-sa}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","840401","054-2013",
"2021-05-09T00:24:27.000Z","2008-01-21T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[VIAJES PREMIER S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28-AV-2008]","[{roles=supplier, name=VIAJES PREMIER S.A., details={type=company}, id=viajes-premier-sa}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","28-AV-2008-28-AV-2008","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[viajes-premier-sa]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE AGENCIA DE VIAJES","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE AGENCIA DE VIAJES","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","28-AV-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-28-AV-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28-AV-2008}]","SERVICIO INTEGRAL DE AGENCIA DE VIAJES","28-AV-2008","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-12-31T00:00:00.000Z","28-AV-2008","ocds-0ud2q6-28-AV-2008","135000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A., id=viajes-premier-sa}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","135000000","28-AV-2008",
