"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-03-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-03-04T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[VOLTRAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=900002004&p_CveDep=18164&p_CveUni=020&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=VOLTRAN, S.A. DE C.V., details={type=company}, id=voltran-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-009-10-900002004","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[voltran-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","REACONDICIONAMIENTO DE 2 TRANSFORMADORES DE POTENCIA 12/16/20 MVA, 115-13.8KV, UBICADOS EN LAS ZONAS VICTORIA Y SAN LUIS POTOSI","[{id=compranet3-1620530467436}]","18164020","REACONDICIONAMIENTO DE 2 TRANSFORMADORES DE POTENCIA 12/16/20 MVA, 115-13.8KV, UBICADOS EN LAS ZONAS VICTORIA Y SAN LUIS POTOSI","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","900002004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-900002004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=900002004&p_CveDep=18164&p_CveUni=020&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","REACONDICIONAMIENTO DE 2 TRANSFORMADORES DE POTENCIA 12/16/20 MVA, 115-13.8KV, UBICADOS EN LAS ZONAS VICTORIA Y SAN LUIS POTOSI","900002004","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-009-10","ocds-0ud2q6-18164020-009-10","2122689.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VOLTRAN, S.A. DE C.V., id=voltran-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2122689.2","900002004"
"2021-05-09T03:21:07.000Z","2002-07-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-18T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[COMPETENCIA LABORAL Y COMPETITIVIDAD, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DUSB-030/2002&vv_provsino=0]","[{roles=supplier, name=COMPETENCIA LABORAL Y COMPETITIVIDAD, S.C., details={type=company}, id=competencia-laboral-y-competitividad-sc}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-010-02-DUSB-030/2002","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[competencia-laboral-y-competitividad-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","CERTIFICACION EN COMPETENCIA","[{id=compranet3-1620530467436}]","18164020","CERTIFICACION EN COMPETENCIA","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","DUSB-030/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DUSB-030/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DUSB-030/2002&vv_provsino=0}]","CERTIFICACION EN COMPETENCIA","DUSB-030/2002","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-010-02","ocds-0ud2q6-18164020-010-02","148372.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPETENCIA LABORAL Y COMPETITIVIDAD, S.C., id=competencia-laboral-y-competitividad-sc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148372.2","DUSB-030/2002"
"2021-05-09T03:21:07.000Z","2003-04-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-04-25T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[ADALBERTO CHAVARRIA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0010&AnoInv=2003&TipInv=D]","[{roles=supplier, name=ADALBERTO CHAVARRIA GARCIA, details={type=person}, id=adalberto-chavarria-garcia}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-010-03-CZTA-008/03","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[adalberto-chavarria-garcia]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Conservación o mantenimiento de obra de electrificación","[{id=compranet3-1620530467436}]","18164020","Conservación o mantenimiento de obra de electrificación","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","CZTA-008/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CZTA-008/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0010&AnoInv=2003&TipInv=D}]","Electrificación (MANO DE OBRA) en poblaciones de la Zona I, Región 01 Altiplano, con un volumen de 395 postes de R.D. y 7.600 km. de L.D., en los municipios de Charcas y Venado, del estado de San Luis Potosí.","CZTA-008/03","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-010-03","ocds-0ud2q6-18164020-010-03","140601","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADALBERTO CHAVARRIA GARCIA, id=adalberto-chavarria-garcia}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140601","CZTA-008/03"
"2021-05-09T03:21:07.000Z","2004-10-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-10-07T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[CONSTRUCCIONES INDUSTRIALES CASSAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400012216&p_CveDep=18164&p_CveUni=020&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES INDUSTRIALES CASSAL S.A. DE C.V., details={type=company}, id=construcciones-industriales-cassal-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-010-03-9400012216","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[construcciones-industriales-cassal-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Electrificación (MANO DE OBRA) en poblaciones de la Zona I, Región 01 Altiplano, con un volumen de 395 postes de R.D. y 7.600 km. de L.D., en los municipios de Charcas y Venado, del estado de San Luis Potosí.","[{id=compranet3-1620530467436}]","18164020","Electrificación (MANO DE OBRA) en poblaciones de la Zona I, Región 01 Altiplano, con un volumen de 395 postes de R.D. y 7.600 km. de L.D., en los municipios de Charcas y Venado, del estado de San Luis Potosí.","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400012216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400012216-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400012216&p_CveDep=18164&p_CveUni=020&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Electrificación (MANO DE OBRA) en poblaciones de la Zona I, Región 01 Altiplano, con un volumen de 395 postes de R.D. y 7.600 km. de L.D., en los municipios de Charcas y Venado, del estado de San Luis Potosí.","9400012216","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-010-03","ocds-0ud2q6-18164020-010-03","948268.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES INDUSTRIALES CASSAL S.A. DE C.V., id=construcciones-industriales-cassal-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","948268.31","9400012216"
"2021-05-09T03:21:07.000Z","2004-04-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-04-23T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[JUAN JOSE SANTIBAÑEZ SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0010&AnoInv=2004&TipInv=D]","[{roles=supplier, name=JUAN JOSE SANTIBAÑEZ SALAZAR, details={type=person}, id=juan-jose-santibanez-salazar}]","Internacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-010-04-9400016743","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[juan-jose-santibanez-salazar]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcción de obra de electrificación","[{id=compranet3-1620530467436}]","18164020","Construcción de obra de electrificación","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400016743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400016743-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0010&AnoInv=2004&TipInv=D}]","SERVICIO DE VIGILANCIA EN LAS INSTALACIONES DE OFICINAS DIVISIONALES Y ZONAS TAMPICO, MANTE, VICTORIA, MATEHUALA, SAN LUIS POTOSI, RIO VERDE, VALLES Y HUEJUTLA DE LA DIVISION GOLFO CENTRO.","9400016743","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-010-04","ocds-0ud2q6-18164020-010-04","161146.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN JOSE SANTIBAÑEZ SALAZAR, id=juan-jose-santibanez-salazar}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161146.94","9400016743"
"2021-05-09T03:21:07.000Z","2005-11-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-11-02T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S.A. DE C]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-025/205&p_CveDep=18164&p_CveUni=020&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S.A. DE C, details={type=company}, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-c}]","Internacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-010-04-DUSB-025/205","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[servicios-avanzados-y-especializados-de-tamaulipas-sa-de-c]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","SERVICIO DE VIGILANCIA EN LAS INSTALACIONES DE OFICINAS DIVISIONALES Y ZONAS TAMPICO, MANTE, VICTORIA, MATEHUALA, SAN LUIS POTOSI, RIO VERDE, VALLES Y HUEJUTLA DE LA DIVISION GOLFO CENTRO.","[{id=compranet3-1620530467436}]","18164020","SERVICIO DE VIGILANCIA EN LAS INSTALACIONES DE OFICINAS DIVISIONALES Y ZONAS TAMPICO, MANTE, VICTORIA, MATEHUALA, SAN LUIS POTOSI, RIO VERDE, VALLES Y HUEJUTLA DE LA DIVISION GOLFO CENTRO.","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","DUSB-025/205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DUSB-025/205-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-025/205&p_CveDep=18164&p_CveUni=020&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","SERVICIO DE VIGILANCIA EN LAS INSTALACIONES DE OFICINAS DIVISIONALES Y ZONAS TAMPICO, MANTE, VICTORIA, MATEHUALA, SAN LUIS POTOSI, RIO VERDE, VALLES Y HUEJUTLA DE LA DIVISION GOLFO CENTRO.","DUSB-025/205","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-010-04","ocds-0ud2q6-18164020-010-04","623910.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S.A. DE C, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-c}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","623910.69","DUSB-025/205"
"2021-05-09T03:21:07.000Z","2005-02-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-02-02T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S.A. DE C]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-021/2005&p_CveDep=18164&p_CveUni=020&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S.A. DE C, details={type=company}, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-c}]","Internacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-010-04-DUSB-021/2005","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[servicios-avanzados-y-especializados-de-tamaulipas-sa-de-c]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","SERVICIO DE VIGILANCIA EN LAS INSTALACIONES DE OFICINAS DIVISIONALES Y ZONAS TAMPICO, MANTE, VICTORIA, MATEHUALA, SAN LUIS POTOSI, RIO VERDE, VALLES Y HUEJUTLA DE LA DIVISION GOLFO CENTRO.","[{id=compranet3-1620530467436}]","18164020","SERVICIO DE VIGILANCIA EN LAS INSTALACIONES DE OFICINAS DIVISIONALES Y ZONAS TAMPICO, MANTE, VICTORIA, MATEHUALA, SAN LUIS POTOSI, RIO VERDE, VALLES Y HUEJUTLA DE LA DIVISION GOLFO CENTRO.","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","DUSB-021/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DUSB-021/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-021/2005&p_CveDep=18164&p_CveUni=020&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","SERVICIO DE VIGILANCIA EN LAS INSTALACIONES DE OFICINAS DIVISIONALES Y ZONAS TAMPICO, MANTE, VICTORIA, MATEHUALA, SAN LUIS POTOSI, RIO VERDE, VALLES Y HUEJUTLA DE LA DIVISION GOLFO CENTRO.","DUSB-021/2005","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-010-04","ocds-0ud2q6-18164020-010-04","1305341.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S.A. DE C, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-c}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1305341.77","DUSB-021/2005"
"2021-05-09T03:21:07.000Z","2005-02-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-02-02T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S.A. DE C]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-023/2005&p_CveDep=18164&p_CveUni=020&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S.A. DE C, details={type=company}, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-c}]","Internacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-010-04-DUSB-023/2005","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[servicios-avanzados-y-especializados-de-tamaulipas-sa-de-c]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","SERVICIO DE VIGILANCIA EN LAS INSTALACIONES DE OFICINAS DIVISIONALES Y ZONAS TAMPICO, MANTE, VICTORIA, MATEHUALA, SAN LUIS POTOSI, RIO VERDE, VALLES Y HUEJUTLA DE LA DIVISION GOLFO CENTRO.","[{id=compranet3-1620530467436}]","18164020","SERVICIO DE VIGILANCIA EN LAS INSTALACIONES DE OFICINAS DIVISIONALES Y ZONAS TAMPICO, MANTE, VICTORIA, MATEHUALA, SAN LUIS POTOSI, RIO VERDE, VALLES Y HUEJUTLA DE LA DIVISION GOLFO CENTRO.","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","DUSB-023/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DUSB-023/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-023/2005&p_CveDep=18164&p_CveUni=020&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","SERVICIO DE VIGILANCIA EN LAS INSTALACIONES DE OFICINAS DIVISIONALES Y ZONAS TAMPICO, MANTE, VICTORIA, MATEHUALA, SAN LUIS POTOSI, RIO VERDE, VALLES Y HUEJUTLA DE LA DIVISION GOLFO CENTRO.","DUSB-023/2005","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-010-04","ocds-0ud2q6-18164020-010-04","871279.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S.A. DE C, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-c}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","871279.32","DUSB-023/2005"
"2021-05-09T03:21:07.000Z","2005-11-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-11-02T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S.A. DE C]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-024/2005&p_CveDep=18164&p_CveUni=020&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S.A. DE C, details={type=company}, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-c}]","Internacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-010-04-DUSB-024/2005","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[servicios-avanzados-y-especializados-de-tamaulipas-sa-de-c]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","SERVICIO DE VIGILANCIA EN LAS INSTALACIONES DE OFICINAS DIVISIONALES Y ZONAS TAMPICO, MANTE, VICTORIA, MATEHUALA, SAN LUIS POTOSI, RIO VERDE, VALLES Y HUEJUTLA DE LA DIVISION GOLFO CENTRO.","[{id=compranet3-1620530467436}]","18164020","SERVICIO DE VIGILANCIA EN LAS INSTALACIONES DE OFICINAS DIVISIONALES Y ZONAS TAMPICO, MANTE, VICTORIA, MATEHUALA, SAN LUIS POTOSI, RIO VERDE, VALLES Y HUEJUTLA DE LA DIVISION GOLFO CENTRO.","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","DUSB-024/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DUSB-024/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-024/2005&p_CveDep=18164&p_CveUni=020&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","SERVICIO DE VIGILANCIA EN LAS INSTALACIONES DE OFICINAS DIVISIONALES Y ZONAS TAMPICO, MANTE, VICTORIA, MATEHUALA, SAN LUIS POTOSI, RIO VERDE, VALLES Y HUEJUTLA DE LA DIVISION GOLFO CENTRO.","DUSB-024/2005","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-010-04","ocds-0ud2q6-18164020-010-04","722019.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S.A. DE C, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-c}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","722019.84","DUSB-024/2005"
"2021-05-09T03:21:07.000Z","2010-10-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-29T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[SERVICIOS PRACTICOS LARIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0494&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=301041889&vv_provsino=0]","[{roles=supplier, name=SERVICIOS PRACTICOS LARIA S.A. DE C.V., details={type=company}, id=servicios-practicos-laria-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-494-10-301041889","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[servicios-practicos-laria-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","18164020","Instalaciones","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","301041889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-301041889-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0494&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=301041889&vv_provsino=0}]","Instalaciones","301041889","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-494-10","ocds-0ud2q6-18164020-494-10","17000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS PRACTICOS LARIA S.A. DE C.V., id=servicios-practicos-laria-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17000","301041889"
