"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-02-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[JOSE ALEJANDRO MALVAREZ MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200903]","[{roles=supplier, name=JOSE ALEJANDRO MALVAREZ MARTINEZ, details={type=person}, id=jose-alejandro-malvarez-martinez}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","200903-200903","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[jose-alejandro-malvarez-martinez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DAR MANTENIMIENTO Y SOPORTE A EQUIPOS DE COMPUTO","[{id=pot-1620519810584}]","DAR MANTENIMIENTO Y SOPORTE A EQUIPOS DE COMPUTO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","200903","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-200903-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200903}]","DAR MANTENIMIENTO Y SOPORTE A EQUIPOS DE COMPUTO","200903","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","200903","ocds-0ud2q6-200903","182500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE ALEJANDRO MALVAREZ MARTINEZ, id=jose-alejandro-malvarez-martinez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","182500","200903"
"2021-05-09T00:24:27.000Z","2012-02-13T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ARTURO SANTAMARIA ALDANA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200756]","[{roles=supplier, name=ARTURO SANTAMARIA ALDANA, details={type=person}, id=arturo-santamaria-aldana}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","200756-200756","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[arturo-santamaria-aldana]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORAR E IMPARTIR CURSOS DE DIRECCION DE CAMARAS","[{id=pot-1620519810584}]","ELABORAR E IMPARTIR CURSOS DE DIRECCION DE CAMARAS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","200756","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-200756-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200756}]","ELABORAR E IMPARTIR CURSOS DE DIRECCION DE CAMARAS","200756","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","200756","ocds-0ud2q6-200756","57500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTURO SANTAMARIA ALDANA, id=arturo-santamaria-aldana}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57500","200756"
"2021-05-09T00:24:27.000Z","2012-02-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[LUZ MARIA GARCIA PEREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200966]","[{roles=supplier, name=LUZ MARIA GARCIA PEREZ, details={type=person}, id=luz-maria-garcia-perez}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","200966-200966","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[luz-maria-garcia-perez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISEÑAR Y REVISAR LAS CARTAS PROGRAMATICAS DE RED EDUSAT","[{id=pot-1620519810584}]","DISEÑAR Y REVISAR LAS CARTAS PROGRAMATICAS DE RED EDUSAT","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","200966","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-200966-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200966}]","DISEÑAR Y REVISAR LAS CARTAS PROGRAMATICAS DE RED EDUSAT","200966","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-03-30T00:00:00.000Z","200966","ocds-0ud2q6-200966","36000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ MARIA GARCIA PEREZ, id=luz-maria-garcia-perez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36000","200966"
"2021-05-09T00:24:27.000Z","2012-02-03T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[FABIAN EZEQUIEL HERNANDEZ RIVERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200160]","[{roles=supplier, name=FABIAN EZEQUIEL HERNANDEZ RIVERA, details={type=person}, id=fabian-ezequiel-hernandez-rivera}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","200160-200160","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[fabian-ezequiel-hernandez-rivera]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROPORCIONAR SOPORTE TÉCNICO Y DE MANTENIMIENTO A LOS EQUIPOS","[{id=pot-1620519810584}]","PROPORCIONAR SOPORTE TÉCNICO Y DE MANTENIMIENTO A LOS EQUIPOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","200160","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-200160-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200160}]","PROPORCIONAR SOPORTE TÉCNICO Y DE MANTENIMIENTO A LOS EQUIPOS","200160","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","200160","ocds-0ud2q6-200160","233500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABIAN EZEQUIEL HERNANDEZ RIVERA, id=fabian-ezequiel-hernandez-rivera}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","233500","200160"
"2021-05-09T00:24:27.000Z","2012-02-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[BEMI ESPACIOS DE ESTACIONAMIENTO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200170]","[{roles=supplier, name=BEMI ESPACIOS DE ESTACIONAMIENTO SA DE CV, details={type=company}, id=bemi-espacios-de-estacionamiento-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","200170-200170","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[bemi-espacios-de-estacionamiento-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO ABIERTO DE PRESTACIÓN DE SERVICIOS DE ESTACIONAMIENTO","[{id=pot-1620519810584}]","CONTRATO ABIERTO DE PRESTACIÓN DE SERVICIOS DE ESTACIONAMIENTO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","200170","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-200170-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200170}]","CONTRATO ABIERTO DE PRESTACIÓN DE SERVICIOS DE ESTACIONAMIENTO","200170","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","200170","ocds-0ud2q6-200170","5817680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BEMI ESPACIOS DE ESTACIONAMIENTO SA DE CV, id=bemi-espacios-de-estacionamiento-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5817680","200170"
"2021-05-09T00:24:27.000Z","2012-02-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ENRIQUE PEÑA RAMIREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200209]","[{roles=supplier, name=ENRIQUE PEÑA RAMIREZ, details={type=person}, id=enrique-pena-ramirez}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","200209-200209","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[enrique-pena-ramirez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROGRAMAR Y EJECUTAR APLICATIVOS DE TECNOLOGÍAS DE LA INFORMACIÓN","[{id=pot-1620519810584}]","PROGRAMAR Y EJECUTAR APLICATIVOS DE TECNOLOGÍAS DE LA INFORMACIÓN","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","200209","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-200209-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200209}]","PROGRAMAR Y EJECUTAR APLICATIVOS DE TECNOLOGÍAS DE LA INFORMACIÓN","200209","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","200209","ocds-0ud2q6-200209","193500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENRIQUE PEÑA RAMIREZ, id=enrique-pena-ramirez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","193500","200209"
"2021-05-09T00:24:27.000Z","2012-02-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[Alan Manuel Trejo Vázquez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200229]","[{roles=supplier, name=Alan Manuel Trejo Vázquez, details={type=person}, id=alan-manuel-trejo-vazquez}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","200229-200229","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[alan-manuel-trejo-vazquez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OPERAR SISTEMA DE ILUMINACION","[{id=pot-1620519810584}]","OPERAR SISTEMA DE ILUMINACION","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","200229","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-200229-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200229}]","OPERAR SISTEMA DE ILUMINACION","200229","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","200229","ocds-0ud2q6-200229","144000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Alan Manuel Trejo Vázquez, id=alan-manuel-trejo-vazquez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144000","200229"
"2021-05-09T00:24:27.000Z","2012-02-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[JOSE ANTONIO PERAL NIETO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200236]","[{roles=supplier, name=JOSE ANTONIO PERAL NIETO, details={type=person}, id=jose-antonio-peral-nieto}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","200236-200236","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[jose-antonio-peral-nieto]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR LA INSTALACION CONFIGURACION Y MANTENIMIENTO PREVENTIVO","[{id=pot-1620519810584}]","REALIZAR LA INSTALACION CONFIGURACION Y MANTENIMIENTO PREVENTIVO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","200236","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-200236-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200236}]","REALIZAR LA INSTALACION CONFIGURACION Y MANTENIMIENTO PREVENTIVO","200236","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","200236","ocds-0ud2q6-200236","182500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE ANTONIO PERAL NIETO, id=jose-antonio-peral-nieto}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","182500","200236"
"2021-05-09T00:24:27.000Z","2012-02-03T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[EDUARDO GONZALEZ CAMACHO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200247]","[{roles=supplier, name=EDUARDO GONZALEZ CAMACHO, details={type=person}, id=eduardo-gonzalez-camacho}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","200247-200247","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[eduardo-gonzalez-camacho]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTALAR Y DAR MANTENIMIENTO A LAS LINEAS ELÉCTRICAS","[{id=pot-1620519810584}]","INSTALAR Y DAR MANTENIMIENTO A LAS LINEAS ELÉCTRICAS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","200247","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-200247-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200247}]","INSTALAR Y DAR MANTENIMIENTO A LAS LINEAS ELÉCTRICAS","200247","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","200247","ocds-0ud2q6-200247","144000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDUARDO GONZALEZ CAMACHO, id=eduardo-gonzalez-camacho}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144000","200247"
"2021-05-09T00:24:27.000Z","2012-02-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[JUAN MANUEL MENESES CASTREJON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200248]","[{roles=supplier, name=JUAN MANUEL MENESES CASTREJON, details={type=person}, id=juan-manuel-meneses-castrejon}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","200248-200248","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[juan-manuel-meneses-castrejon]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DGTVE SVS 96 ELABORAR PROYECTOS AUDIOVISUALES","[{id=pot-1620519810584}]","DGTVE SVS 96 ELABORAR PROYECTOS AUDIOVISUALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","200248","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-200248-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200248}]","DGTVE SVS 96 ELABORAR PROYECTOS AUDIOVISUALES","200248","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-04-30T00:00:00.000Z","200248","ocds-0ud2q6-200248","48000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN MANUEL MENESES CASTREJON, id=juan-manuel-meneses-castrejon}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48000","200248"
