"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ALFRED WERTLI, AG.}, {name=ALFRED WERTLI A.G.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","37","ALFRED WERTLI AG.","0","2.790322094527E7","0","alfred-wertli-ag","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=ALD VACCUM TECHNOLOGIES GMBH (S.R.L.)}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","ALD VACCUM TECHNOLOGIES GMBH ( S.R.L.)","0","1595228.3256999997","0","ald-vaccum-technologies-gmbh-srl","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=PHYSIKALISCH TECHNISCHE BUNDESANSTALT}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","35","Physikalisch-Technische Bundesanstalt","0","1511765.0805000002","0","physikalisch-technische-bundesanstalt","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=SCHULER PRESSEN GMBH & CO. KG}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","170","SCHULER PRESSEN GMBH & Co. KG.","0","1.3803914084019998E8","0","schuler-pressen-gmbh-&-co-kg","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TEAMVIEWER GMBH","0","30553.14","0","teamviewer-gmbh","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","HEITRONICS INFRAROT MESSTECHNIK GMBH","0","13884.2","0","heitronics-infrarot-messtechnik-gmbh","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=MTU FRIEDRICHSHAFEN GMBH}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","30","MTU FRIEDRICHSHAFEN GMBH.","0","8115532.138","0","mtu-friedrichshafen-gmbh","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","METEOROLOGISCHE MEBTECHNIK GMBH","0","6837.12","0","meteorologische-mebtechnik-gmbh","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=BAUBLYS CONTROL LASER GMBH}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","51","BAUBLYS CONTROL LASER GMBH.","0","8588296.2379","0","baublys-control-laser-gmbh","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=SACK & KIESSELBACH.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","SACK & KIESSELBACH","0","3664962.3","0","sack-&-kiesselbach","0"
