"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2005-03-05T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2005-03-05T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[HANOVER COMPRESSOR, CO.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400018495&p_CveDep=18577&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HANOVER COMPRESSOR, CO., details={type=company}, id=hanover-compressor-co}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-043-02-5400018495","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[hanover-compressor-co]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Servicio Integral de Compresión El Sueco","[{id=compranet3-1620530467436}]","18577001","Servicio Integral de Compresión El Sueco","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5400018495","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400018495-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400018495&p_CveDep=18577&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2002&ConSin=1}]","Servicio Integral de Compresión El Sueco","5400018495","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-043-02","ocds-0ud2q6-18577001-043-02","1.2097872394E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HANOVER COMPRESSOR, CO., id=hanover-compressor-co}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.2097872394E8","5400018495"
"2021-05-09T03:21:07.000Z","2010-07-30T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-30T00:00:00.000Z","México","Jefatura del Área de Abastecimiento en Nuevo León","active","complete","[SOLAR TURBINES, INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=8&vv_NumInv=0155&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=5400023318&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES, INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Jefatura del Área de Abastecimiento en Nuevo León","18577008-155-10-5400023318","[contract]","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","[solar-turbines-incorporated]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Abastecimiento en Nuevo León","unidad-compradora","SERVICIO DE MANTENIMIENTO A TURBOMAQUINARIA MARCA SOLAR","[{id=compranet3-1620530467436}]","18577008","SERVICIO DE MANTENIMIENTO A TURBOMAQUINARIA MARCA SOLAR","direct","institution","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","Jefatura del Área de Abastecimiento en Nuevo León","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","5400023318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400023318-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=8&vv_NumInv=0155&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=5400023318&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO A TURBOMAQUINARIA MARCA SOLAR","5400023318","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577008-155-10","ocds-0ud2q6-18577008-155-10","1.194657148E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES, INCORPORATED, id=solar-turbines-incorporated}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.194657148E8","5400023318"
"2021-05-09T03:21:07.000Z","2004-12-06T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2004-12-06T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[SUMINISTROS INDUSTRIALES ALFIGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0175&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=5100020525&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS INDUSTRIALES ALFIGO, S.A. DE C.V., details={type=company}, id=suministros-industriales-alfigo-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-175-04-5100020525","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[suministros-industriales-alfigo-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","ZAPATOS BORCEGUI CON PUNTERA","[{id=compranet3-1620530467436}]","18577011","ZAPATOS BORCEGUI CON PUNTERA","limited","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5100020525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100020525-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0175&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=5100020525&vv_provsino=0}]","ZAPATOS BORCEGUI CON PUNTERA","5100020525","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-175-04","ocds-0ud2q6-18577011-175-04","118291297","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS INDUSTRIALES ALFIGO, S.A. DE C.V., id=suministros-industriales-alfigo-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118291297","5100020525"
"2021-05-09T03:21:07.000Z","2008-11-24T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-24T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[DTA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0249&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4900006619&vv_provsino=0]","[{roles=supplier, name=DTA DE MEXICO, S.A. DE C.V., details={type=company}, id=dta-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-249-08-4900006619","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[dta-de-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","ESPARRAGO C/TUERCAS HEXAGONALES","[{id=compranet3-1620530467436}]","18577011","ESPARRAGO C/TUERCAS HEXAGONALES","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900006619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900006619-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0249&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4900006619&vv_provsino=0}]","ESPARRAGO C/TUERCAS HEXAGONALES","4900006619","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-249-08","ocds-0ud2q6-18577011-249-08","1.175998177E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DTA DE MEXICO, S.A. DE C.V., id=dta-de-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.175998177E8","4900006619"
"2021-05-09T03:21:07.000Z","2010-12-27T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-27T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[COMERCIALIZADORA DEL ISTMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0300&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4900012122&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DEL ISTMO, S.A. DE C.V., details={type=company}, id=comercializadora-del-istmo-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-300-10-4900012122","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[comercializadora-del-istmo-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","LLAVE CAJA DE IMPACTO NEUMATICA","[{id=compranet3-1620530467436}]","18577011","LLAVE CAJA DE IMPACTO NEUMATICA","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900012122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900012122-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0300&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4900012122&vv_provsino=0}]","LLAVE CAJA DE IMPACTO NEUMATICA","4900012122","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-300-10","ocds-0ud2q6-18577011-300-10","1.150085261E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DEL ISTMO, S.A. DE C.V., id=comercializadora-del-istmo-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.150085261E8","4900012122"
"2021-05-09T03:21:07.000Z","2003-12-26T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-26T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[GENERAL ELECTRIC INTERNATIONAL OPERATIONS / GENERAL ELECTRIC COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0160&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5400018874&vv_provsino=0]","[{roles=supplier, name=GENERAL ELECTRIC INTERNATIONAL OPERATIONS / GENERAL ELECTRIC COMPANY, details={type=company}, id=general-electric-international-operations-general-electric-company}]","Internacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-160-03-5400018874","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[general-electric-international-operations-general-electric-company]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","INSTALACION TG-4","[{id=compranet3-1620530467436}]","18577011","INSTALACION TG-4","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400018874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400018874-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0160&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5400018874&vv_provsino=0}]","INSTALACION TG-4","5400018874","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-160-03","ocds-0ud2q6-18577011-160-03","1.097652934E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL ELECTRIC INTERNATIONAL OPERATIONS / GENERAL ELECTRIC COMPANY, id=general-electric-international-operations-general-electric-company}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.097652934E8","5400018874"
"2021-05-09T03:21:07.000Z","2008-11-24T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-24T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[DTA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0250&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4900007687&vv_provsino=0]","[{roles=supplier, name=DTA DE MEXICO, S.A. DE C.V., details={type=company}, id=dta-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-250-08-4900007687","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[dta-de-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","ESPARRAGO C/TUERCAS HEXAGONALES","[{id=compranet3-1620530467436}]","18577011","ESPARRAGO C/TUERCAS HEXAGONALES","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900007687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900007687-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0250&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4900007687&vv_provsino=0}]","ESPARRAGO C/TUERCAS HEXAGONALES","4900007687","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-250-08","ocds-0ud2q6-18577011-250-08","1.094807154E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DTA DE MEXICO, S.A. DE C.V., id=dta-de-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.094807154E8","4900007687"
"2021-05-09T03:21:07.000Z","2002-03-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-11T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[GENERAL ELECTRIC INTERNATIONAL OPERATIONS / GENERAL ELECTRIC COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0014&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5400016087&vv_provsino=0]","[{roles=supplier, name=GENERAL ELECTRIC INTERNATIONAL OPERATIONS / GENERAL ELECTRIC COMPANY, details={type=company}, id=general-electric-international-operations-general-electric-company}]","Internacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-014-02-5400016087","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[general-electric-international-operations-general-electric-company]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","REPOTENCIACION INTEGRAL DE LOS TURBOGENERADORES No. 2 Y 3","[{id=compranet3-1620530467436}]","18577011","REPOTENCIACION INTEGRAL DE LOS TURBOGENERADORES No. 2 Y 3","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400016087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400016087-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0014&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5400016087&vv_provsino=0}]","REPOTENCIACION INTEGRAL DE LOS TURBOGENERADORES No. 2 Y 3","5400016087","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-014-02","ocds-0ud2q6-18577011-014-02","106705980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL ELECTRIC INTERNATIONAL OPERATIONS / GENERAL ELECTRIC COMPANY, id=general-electric-international-operations-general-electric-company}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106705980","5400016087"
"2021-05-09T03:21:07.000Z","2009-04-15T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-15T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[DOW QUIMICA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0032&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=6300000849&vv_provsino=0]","[{roles=supplier, name=DOW QUIMICA MEXICANA, S.A. DE C.V., details={type=company}, id=dow-quimica-mexicana-sa-de-cv}]","Internacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-032-09-6300000849","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[dow-quimica-mexicana-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","PRODUCTO QUIMICO","[{id=compranet3-1620530467436}]","18577007","PRODUCTO QUIMICO","direct","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","6300000849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6300000849-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0032&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=6300000849&vv_provsino=0}]","PRODUCTO QUIMICO","6300000849","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-032-09","ocds-0ud2q6-18577007-032-09","1.064592288E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOW QUIMICA MEXICANA, S.A. DE C.V., id=dow-quimica-mexicana-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.064592288E8","6300000849"
"2021-05-09T03:21:07.000Z","2006-08-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2006-08-10T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[RHACOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900002055&p_CveDep=18577&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RHACOR, S.A. DE C.V., details={type=company}, id=rhacor-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-006-05-4900002055","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[rhacor-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Rehabilitaciýn Mediante Medidor Ultrasýnico de las Estaciones de Mediciýn de gas Natural Cactus (Cactus y Nuevo Pemex) y Argýelles (Kinder Morgan y El Paso Fs)","[{id=compranet3-1620530467436}]","18577001","Rehabilitaciýn Mediante Medidor Ultrasýnico de las Estaciones de Mediciýn de gas Natural Cactus (Cactus y Nuevo Pemex) y Argýelles (Kinder Morgan y El Paso Fs)","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900002055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900002055-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900002055&p_CveDep=18577&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Rehabilitaciýn Mediante Medidor Ultrasýnico de las Estaciones de Mediciýn de gas Natural Cactus (Cactus y Nuevo Pemex) y Argýelles (Kinder Morgan y El Paso Fs)","4900002055","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-006-05","ocds-0ud2q6-18577001-006-05","105662032","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RHACOR, S.A. DE C.V., id=rhacor-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105662032","4900002055"
"2021-05-09T03:21:07.000Z","2003-10-20T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-20T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[ALSTOM POWER, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0098&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5400018688&vv_provsino=0]","[{roles=supplier, name=ALSTOM POWER, INC., details={type=company}, id=alstom-power-inc}]","Internacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-098-03-5400018688","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[alstom-power-inc]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","REHABILITACION GENERADOR DE GASES","[{id=compranet3-1620530467436}]","18577011","REHABILITACION GENERADOR DE GASES","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400018688","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400018688-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0098&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5400018688&vv_provsino=0}]","REHABILITACION GENERADOR DE GASES","5400018688","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-098-03","ocds-0ud2q6-18577011-098-03","1.011901165E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM POWER, INC., id=alstom-power-inc}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.011901165E8","5400018688"
