"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=JOSÉ OCAÑA ZAVALA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","JOSE OCAÑA ZAVALA","9.630616111E7","0","jose-ocana-zavala","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ING. JORGE ENRIQUE MERCADER RODRIGUEZ}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","6","ING. JORGE ENRIQUE MERCADER RODRÍGUEZ","9.564824601280001E7","0","ing-jorge-enrique-mercader-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ROCIO AURORA NARVAEZ LUGO, scheme=RUPC, id=59301, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=ROCÍO AURORA NARVAEZ LUGO}, {name=ROCÍO AURORA NARVÁEZ LUGO.}, {name=Rocio Aurora Narvaez Lugo}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","53","ROCIO AURORA NARVAEZ LUGO","9.545004485240002E7","0","rocio-aurora-narvaez-lugo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARCELO FELIPE TEIXEIRA BRAGA CORREA, scheme=RUPC, id=186637, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","39","MARCELO FELIPE TEIXEIRA BRAGA CORREA","9.544757008E7","0","marcelo-felipe-teixeira-braga-correa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=Martha Delia Trejo Vega}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","24","MARTHA DELIA TREJO VEGA","9.511757938000001E7","0","martha-delia-trejo-vega","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","JOSE ANTONIO ROYUELA SOLARANA","9.487502871000001E7","0","jose-antonio-royuela-solarana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JAVIER PEREZ SILVA, scheme=RFC, id=PESJ5305248B2}]","0","[{name=JAVIER PÉREZ SILVA}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","1","104400","[{id=compranet-1620524637144}]","114","JAVIER PEREZ SILVA","9.460905764999999E7","0","javier-perez-silva","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=ELENA GARCIA ROSALES, scheme=RUPC, id=135276, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=ELENA GARCÍA ROSALES}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","27","ELENA GARCIA ROSALES","9.43640126E7","0","elena-garcia-rosales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","104","MARIA GUADALUPE RODRIGUEZ TORRES","9.383871487E7","0","maria-guadalupe-rodriguez-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=José Antonio Arias de Ceballos}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","JOSE ANTONIO ARIAS DE CEBALLOS","9.345311273E7","0","jose-antonio-arias-de-ceballos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EDUARDO ALVARADO GARCIA, scheme=RUPC, id=473693, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","EDUARDO ALVARADO GARCIA","93114300","0","eduardo-alvarado-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","640","MARUN LAMAR ADRIANA REGINA","9.263572055000006E7","0","marun-lamar-adriana-regina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JESÚS MANUEL ROCHA NÚÑEZ}, {name=JESúS MANUEL ROCHA NUÑEZ}, {name=JESÚS MANUEL ROCHA NUÑEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","41","JESUS MANUEL ROCHA NUÑEZ","9.238450254E7","0","jesus-manuel-rocha-nunez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=Ricardo Serrano Padilla}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","21","RICARDO SERRANO PADILLA","9.129576949999999E7","0","ricardo-serrano-padilla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=Rosario de la Paz Aguilar Martínez}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","ROSARIO DE LA PAZ AGUILAR MARTINEZ","9.081868156E7","0","rosario-de-la-paz-aguilar-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JUAN ISLAS BELTRAN.}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","18","JUAN ISLAS BELTRAN","9.071784858E7","0","juan-islas-beltran","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=HUGO OSWALDO HERNÁNDEZ GARCÍA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","HUGO OSWALDO HERNANDEZ GARCIA","9.052894528880002E7","0","hugo-oswaldo-hernandez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[]","155211.34","[{name=MIGUEL ÁNGEL SÁNCHEZ HERNÁNDEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","12","MIGUEL ANGEL SANCHEZ HERNANDEZ","9.03159074E7","0","miguel-angel-sanchez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","JOSE FERNANDO PURATA CAMPOS","9.026843176280001E7","0","jose-fernando-purata-campos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=CARLOS MACIAS LÓPEZ}, {name=CARLOS MACÍAS LOPEZ}, {name=CARLOS MACÍAS LÓPEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","22","CARLOS MACIAS LOPEZ","9.000421917E7","0","carlos-macias-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=JOSE HUMBERTO LOPEZ FLORES, scheme=RUPC, id=26206, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=JOSÉ HUMBERTO LÓPEZ FLORES}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","18","JOSE HUMBERTO LOPEZ FLORES","8.970669747000001E7","0","jose-humberto-lopez-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Adán González Escobedo}, {name=ADÁN GONZÁLEZ ESCOBEDO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","ADAN GONZALEZ ESCOBEDO","8.970538876209998E7","0","adan-gonzalez-escobedo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ROSELLA LIZETTE ALCANTAR RAMIREZ, scheme=RUPC, id=606127, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","ROSELLA LIZETTE ALCANTAR RAMIREZ","8.952314352000001E7","0","rosella-lizette-alcantar-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=EUGENIO CARLOCK GUZMÁN}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","60","EUGENIO CARLOCK GUZMAN","8.937056383E7","0","eugenio-carlock-guzman","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JOSÉ JUAN MIGUEL CHI CHIQUIL}, {name=JOSÉ JUAN MIGUEL CHI CHIQUIL.}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","69","JOSE JUAN MIGUEL CHI CHIQUIL","8.924297311E7","0","jose-juan-miguel-chi-chiquil","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Miguel Ángel Trujillo Jiménez}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","34","MIGUEL ANGEL TRUJILLO JIMENEZ","8.876755273E7","0","miguel-angel-trujillo-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=RAMON JAVIER MENENDEZ PEREZ, scheme=RFC, id=MEPR870831SK0}]","0","[{name=Ramon Javier Menendez Perez}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","4","1944979","[{id=compranet-1620524637144}]","14","RAMON JAVIER MENENDEZ PEREZ","8.854233435999998E7","0","ramon-javier-menendez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=FAUSTO RAMIREZ MORALES, scheme=RUPC, id=26997, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Fausto Ramírez Morales}, {name=FAUSTO RAMIREZ MORALES.}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","FAUSTO RAMIREZ MORALES","8.81811756955E7","0","fausto-ramirez-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GUSTAVO GARCIA RAMIREZ, scheme=RUPC, id=11789, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=GUSTAVO GARCÍA RAMÍREZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","93","GUSTAVO GARCIA RAMIREZ","8.806241902E7","0","gustavo-garcia-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JESÚS HERNÁNDEZ MURO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","29","JESUS HERNANDEZ MURO","8.805264387E7","0","jesus-hernandez-muro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","28","BUENDIA REYES ROBERTO","8.799014633999999E7","0","buendia-reyes-roberto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","14","ING. OCTAVIO AVITIA ACOSTA","8.792864698549998E7","0","ing-octavio-avitia-acosta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARCO AURELIO HERNANDEZ SALAZAR, scheme=RUPC, id=85610, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","33","MARCO AURELIO HERNANDEZ SALAZAR","87914580","0","marco-aurelio-hernandez-salazar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","109","JESUS TORRES MONTES","8.732445437660001E7","0","jesus-torres-montes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=Jorge David Argüelles Calzada}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","31","JORGE DAVID ARGUELLES CALZADA","8.72923356E7","0","jorge-david-arguelles-calzada","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","21","ROBERTO CABAÑAS VAZQUEZ","8.691820977999999E7","0","roberto-cabanas-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=NOEMI LÓPEZ GALLARDO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","NOEMI LOPEZ GALLARDO","8.682792443E7","0","noemi-lopez-gallardo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ING. JESUS JIMENEZ RINCON}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","6","ING. JESUS JIMENEZ RINCON.","8.630102305999999E7","0","ing-jesus-jimenez-rincon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","23","HECTOR GAYOSSO ROSAS","8.627634784000002E7","0","hector-gayosso-rosas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","32","HECTOR REYES VELAZQUEZ","8.55382435E7","0","hector-reyes-velazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","19","ISIDRO ZARAGOZA MARTINEZ","8.496617955E7","0","isidro-zaragoza-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=DAVID LIMÓN COLEOTE}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","DAVID LIMON COLEOTE","8.455899961E7","0","david-limon-coleote","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=RAYMUNDO VELÁZQUEZ DÍAZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","26","RAYMUNDO VELAZQUEZ DIAZ","8.440139514E7","0","raymundo-velazquez-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","KYOTO TRADING","8.419660097E7","0","kyoto-trading","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=RAFAEL PALACIOS FABIAN, scheme=RUPC, id=10381, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=RAFAEL PALACIOS FABIAN, scheme=RFC, id=PAFR711024LT3}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","126","6.4837492279999994E7","[{id=compranet-1620524637144}]","186","RAFAEL PALACIOS FABIAN","8.389325663499999E7","0","rafael-palacios-fabian","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIO CARMONA GOMEZ.","8.33251728E7","0","mario-carmona-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","SEPOMEX CONVENIOS DE COLABORACIÓN","83000000","0","sepomex-convenios-de-colaboracion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JUAN MANUEL MEDINA SILIS, scheme=RUPC, id=67476, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Juan Manuel Medina Silis}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","38","JUAN MANUEL MEDINA SILIS","8.271233738000001E7","0","juan-manuel-medina-silis","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","22","EUSEBIO SANTANA VEGA","8.25684050078E7","0","eusebio-santana-vega","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=MARCOS ALEJANDRO BARRERA BASURTO.}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","23","MARCOS ALEJANDRO BARRERA BASURTO","8.242680444000001E7","0","marcos-alejandro-barrera-basurto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=RUBEN NOLASCO RUIZ, scheme=RUPC, id=14221, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=RUBÉN NOLASCO RUIZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","RUBEN NOLASCO RUIZ","8.209376605799998E7","0","ruben-nolasco-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ALFREDO VELAZQUEZ SANCHEZ, scheme=RUPC, id=23300, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Alfredo Velazquez Sánchez}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","142","ALFREDO VELAZQUEZ SANCHEZ","8.199189469999999E7","0","alfredo-velazquez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","ROMEO CRUZ AMORES","8.199039172E7","0","romeo-cruz-amores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JESÚS SALGADO ESPINOZA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","75","JESUS SALGADO ESPINOZA","8.17384259E7","0","jesus-salgado-espinoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","22","ELEUTERIO OCAMPO LOPEZ","8.169306733000001E7","0","eleuterio-ocampo-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","84","ALEJANDRO ENRIQUEZ LARRONDO","81239802","0","alejandro-enriquez-larrondo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ANDRES MOCTEZUMA GONZALEZ, scheme=RUPC, id=7845, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","257","ANDRES MOCTEZUMA GONZALEZ","8.119727227000001E7","0","andres-moctezuma-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=RICARDO REYES CARREÓN}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","RICARDO REYES CARREON","8.10203795784E7","0","ricardo-reyes-carreon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIA FLOR CORTES RAMIREZ, scheme=RUPC, id=84440, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","59","MARIA FLOR CORTES RAMIREZ","8.052122766700001E7","0","maria-flor-cortes-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JORGE TOALÁ BOJÓRQUEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","35","JORGE TOALA BOJORQUEZ","8.041309399000001E7","0","jorge-toala-bojorquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=DANIEL GASPAR LÓPEZ LANZ}]","[{id=compranet}, {id=pot}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","112","DANIEL GASPAR LOPEZ LANZ","7.968818502E7","0","daniel-gaspar-lopez-lanz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","19","ALEJANDRINO CASTRO BELLO","7.953253230299999E7","0","alejandrino-castro-bello","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","MARIA DEL CARMEN BENITEZ RAYGOZA","7.952046975E7","0","maria-del-carmen-benitez-raygoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","21","ROBERTO AVILES ROSALES","7.943838244999999E7","0","roberto-aviles-rosales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1961","GUILLERMO VIERA LARES","7.899356059999992E7","0","guillermo-viera-lares","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ING. VÍCTOR MANUEL BURGOS PECH}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","18","ING. VICTOR MANUEL BURGOS PECH.","7.882200232599999E7","0","ing-victor-manuel-burgos-pech","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MTRO. EDGAR PACHECO ARCE","7.872154914E7","0","mtro-edgar-pacheco-arce","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","138","ERNESTO GUILLERMO ROA CARRALES","7.8596649537E7","0","ernesto-guillermo-roa-carrales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=OMAR SANCHEZ ILLESCAS, scheme=RUPC, id=26640, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=OMAR SÁNCHEZ ILLESCAS}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","29","OMAR SANCHEZ ILLESCAS","7.847970322999997E7","0","omar-sanchez-illescas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Francisco Javier Talamantes Castro}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","18","FRANCISCO JAVIER TALAMANTES CASTRO","7.794049006E7","0","francisco-javier-talamantes-castro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ING. MARIO LUIS GRACIDA VÁZQUEZ}, {name=ING. MARIO LUIS GRACIDA VAZQUEZ.}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","11","ING. MARIO LUIS GRACIDA VAZQUEZ","7.721445003999999E7","0","ing-mario-luis-gracida-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","49","MENDEZ HERRERA ALEJANDRO","7.71952456624E7","0","mendez-herrera-alejandro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=GUSTAVO DE LA ROSA DEL VALLE, scheme=RUPC, id=6939, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","GUSTAVO DE LA ROSA DEL VALLE","7.7164935751E7","0","gustavo-de-la-rosa-del-valle","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ALVARO ALBERTO IRIGOYEN PRADO.}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","ALVARO ALBERTO IRIGOYEN PRADO","7.701723954E7","0","alvaro-alberto-irigoyen-prado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","15","RENE CORTAZAR ARCHILA","7.674248002E7","0","rene-cortazar-archila","0"
