"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MITSUBISHI INTERNACIONAL CORPORATION","0","17494.11","0","mitsubishi-internacional-corporation","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[{name=SPIE-The International Society For Optical Engineering}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","11","SPIE-THE INTERNATIONAL SOCIETY FOR OPTICAL ENGINEERING","0","123749","0","spie-the-international-society-for-optical-engineering","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-06-05T14:08:29.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1622980800114}, {id=compranet-1641772800009}]","1","EQUIP CONSULT LLC","0","21013","0","equip-consult-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","UNIVERSITY OF MONTANA","0","26569.83","0","university-of-montana","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1633910400004}, {id=compranet-1642982400008}]","2","S&P GLOBAL MARKET INTELLIGENCE LLC","0","3.493307628E7","0","s&p-global-market-intelligence-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-07-03T14:04:12.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1625400000017}, {id=compranet-1627862400003}]","1","TELEDYNE IMPULSE","0","9545","0","teledyne-impulse","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ARIZONA RESEARCH LABS","0","276338.58999999997","0","arizona-research-labs","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","HERMANOS PASQUEL, INC.","0","2770","0","hermanos-pasquel-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","IWF LEADERSHIP FOUNDATION","0","8750","0","iwf-leadership-foundation","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-12-19T08:53:54.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1639958400003}, {id=compranet-1641772800009}]","1","AIP PUBLISHING, LLC.","0","29745.78","0","aip-publishing-llc","0"
