"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-12-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-28T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[SGS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0032&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=420409857&vv_provsino=0]","[{roles=supplier, name=SGS DE MEXICO, S.A. DE C.V., details={type=company}, id=sgs-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-032-09-420409857","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[sgs-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","CERTIFICACIýN DE CALIDAD Y CANTIDAD DE LOS CARGAMENTOS DE CRUDO DE EXPORTACIýN Y ANýLISIS ESPECIALES","[{id=compranet3-1620530467436}]","18575111","CERTIFICACIýN DE CALIDAD Y CANTIDAD DE LOS CARGAMENTOS DE CRUDO DE EXPORTACIýN Y ANýLISIS ESPECIALES","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420409857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420409857-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0032&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=420409857&vv_provsino=0}]","CERTIFICACIýN DE CALIDAD Y CANTIDAD DE LOS CARGAMENTOS DE CRUDO DE EXPORTACIýN Y ANýLISIS ESPECIALES","420409857","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-032-09","ocds-0ud2q6-18575111-032-09","4500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SGS DE MEXICO, S.A. DE C.V., id=sgs-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4500000","420409857"
"2021-05-09T03:21:07.000Z","2008-01-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-08T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[SGS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424106860&p_CveDep=18575&p_CveUni=008&p_NumeroLc=032&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SGS DE MEXICO, S.A. DE C.V., details={type=company}, id=sgs-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-032-06-424106860","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[sgs-de-mexico-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Elaboraciýn de Informes de Impacto y Riesgo Ambiental para Instalaciones y Proyectos del Activo Integral Poza Rica-Altamira, ýrea Altamira","[{id=compranet3-1620530467436}]","18575008","Elaboraciýn de Informes de Impacto y Riesgo Ambiental para Instalaciones y Proyectos del Activo Integral Poza Rica-Altamira, ýrea Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424106860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424106860-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424106860&p_CveDep=18575&p_CveUni=008&p_NumeroLc=032&p_AnioLc=2006&ConSin=1}]","Elaboraciýn de Informes de Impacto y Riesgo Ambiental para Instalaciones y Proyectos del Activo Integral Poza Rica-Altamira, ýrea Altamira","424106860","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-032-06","ocds-0ud2q6-18575008-032-06","2976020.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SGS DE MEXICO, S.A. DE C.V., id=sgs-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2976020.13","424106860"
"2021-05-09T03:21:07.000Z","2007-12-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-12-05T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[SGS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424106826&p_CveDep=18575&p_CveUni=008&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SGS DE MEXICO, S.A. DE C.V., details={type=company}, id=sgs-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-016-06-424106826","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[sgs-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","030/06-RTSSV-P.-Elaboraciýn de Informes de Impacto y Riesgo Ambiental Para las Obras del Activo Integral Veracruz.","[{id=compranet3-1620530467436}]","18575008","030/06-RTSSV-P.-Elaboraciýn de Informes de Impacto y Riesgo Ambiental Para las Obras del Activo Integral Veracruz.","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424106826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424106826-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424106826&p_CveDep=18575&p_CveUni=008&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","030/06-RTSSV-P.-Elaboraciýn de Informes de Impacto y Riesgo Ambiental Para las Obras del Activo Integral Veracruz.","424106826","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-016-06","ocds-0ud2q6-18575008-016-06","9663141.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SGS DE MEXICO, S.A. DE C.V., id=sgs-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9663141.3","424106826"
"2021-05-09T03:21:07.000Z","2010-02-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-11T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[SGS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0052&AnoInv=2009&TipInv=D]","[{roles=supplier, name=SGS DE MEXICO, S.A. DE C.V., details={type=company}, id=sgs-de-mexico-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-052-09-425030800","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[sgs-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","SERVICIOS DE CERTIFICACION DE OBRAS REGION SUR","[{id=compranet3-1620530467436}]","18575062","SERVICIOS DE CERTIFICACION DE OBRAS REGION SUR","direct","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425030800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425030800-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0052&AnoInv=2009&TipInv=D}]","SERVICIOS DE CERTIFICACION DE OBRAS REGION SUR","425030800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-052-09","ocds-0ud2q6-18575062-052-09","4.44911036E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SGS DE MEXICO, S.A. DE C.V., id=sgs-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.44911036E7","425030800"
"2021-05-09T03:21:07.000Z","2007-10-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-10-16T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[SGS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0037&AnoInv=2007&TipInv=D]","[{roles=supplier, name=SGS DE MEXICO, S.A. DE C.V., details={type=company}, id=sgs-de-mexico-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-037-07-425037824","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[sgs-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","SERVICIO DE VERIFICACIýN DEL CUMPLIMIENTO DEL PROGRAMA DE OPERACIýN Y MANTENIMIENTO DEL SISTEMA DE TRANSPORTE DE GAS PARA USOS PROPIOS DEL CAMPO EDEN Y/U OTROS DEL ACTIVO INTEGRAL BELLOTA JUJO","[{id=compranet3-1620530467436}]","18575062","SERVICIO DE VERIFICACIýN DEL CUMPLIMIENTO DEL PROGRAMA DE OPERACIýN Y MANTENIMIENTO DEL SISTEMA DE TRANSPORTE DE GAS PARA USOS PROPIOS DEL CAMPO EDEN Y/U OTROS DEL ACTIVO INTEGRAL BELLOTA JUJO","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425037824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425037824-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0037&AnoInv=2007&TipInv=D}]","Construcciýn y puesta en operaciýn de separadores en las Baterýas de Separaciýn del Activo Integral Cinco Presidentes, Baterýa de Separaciýn San Ramýn","425037824","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-037-07","ocds-0ud2q6-18575062-037-07","68893.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SGS DE MEXICO, S.A. DE C.V., id=sgs-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68893.16","425037824"
"2021-05-09T03:21:07.000Z","2005-12-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-30T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[SGS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0035&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=410305852&vv_provsino=0]","[{roles=supplier, name=SGS DE MEXICO, S.A. DE C.V., details={type=company}, id=sgs-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-035-05-410305852","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[sgs-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","SERVICIOS DE CERTIFICACIýN DE CALIDAD Y CANTIDAD DE LOS CARGAMENTOS DE PETRýLEO CRUDO DE EXPORTACIýN Y ANýLISIS ESPECIALES.","[{id=compranet3-1620530467436}]","18575111","SERVICIOS DE CERTIFICACIýN DE CALIDAD Y CANTIDAD DE LOS CARGAMENTOS DE PETRýLEO CRUDO DE EXPORTACIýN Y ANýLISIS ESPECIALES.","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","410305852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410305852-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0035&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=410305852&vv_provsino=0}]","SERVICIOS DE CERTIFICACIýN DE CALIDAD Y CANTIDAD DE LOS CARGAMENTOS DE PETRýLEO CRUDO DE EXPORTACIýN Y ANýLISIS ESPECIALES.","410305852","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-035-05","ocds-0ud2q6-18575111-035-05","3512500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SGS DE MEXICO, S.A. DE C.V., id=sgs-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3512500","410305852"
"2021-05-09T03:21:07.000Z","2006-12-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-29T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[SGS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0042&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=420406844&vv_provsino=0]","[{roles=supplier, name=SGS DE MEXICO, S.A. DE C.V., details={type=company}, id=sgs-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-042-06-420406844","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[sgs-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","CERTIFICACION DE CALIDAD Y CANTIDAD DE LOS CARGAMENTOS DE PETROLEO CRUDO DE EXPORTACION.","[{id=compranet3-1620530467436}]","18575111","CERTIFICACION DE CALIDAD Y CANTIDAD DE LOS CARGAMENTOS DE PETROLEO CRUDO DE EXPORTACION.","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420406844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420406844-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0042&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=420406844&vv_provsino=0}]","CERTIFICACION DE CALIDAD Y CANTIDAD DE LOS CARGAMENTOS DE PETROLEO CRUDO DE EXPORTACION.","420406844","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-042-06","ocds-0ud2q6-18575111-042-06","9000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SGS DE MEXICO, S.A. DE C.V., id=sgs-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9000000","420406844"
"2021-05-09T03:21:07.000Z","2008-03-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-03-05T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[SGS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0012&AnoInv=2008&TipInv=R]","[{roles=supplier, name=SGS DE MEXICO, S.A. DE C.V., details={type=company}, id=sgs-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-012-08-420818800","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[sgs-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","ASISTENCIA TýCNICA Y ADMINISTRATIVA PARA EL CONTRATO DE OBRA 420837812 (CAN-345) DEL PROYECTO CANTARELL DE LA REGIýN MARINA NORESTE","[{id=compranet3-1620530467436}]","18575106","ASISTENCIA TýCNICA Y ADMINISTRATIVA PARA EL CONTRATO DE OBRA 420837812 (CAN-345) DEL PROYECTO CANTARELL DE LA REGIýN MARINA NORESTE","limited","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420818800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420818800-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0012&AnoInv=2008&TipInv=R}]","ASISTENCIA TýCNICA Y ADMINISTRATIVA PARA EL CONTRATO DE OBRA 420837812 (CAN-345) DEL PROYECTO CANTARELL DE LA REGIýN MARINA NORESTE","420818800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-012-08","ocds-0ud2q6-18575106-012-08","1.898422081E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SGS DE MEXICO, S.A. DE C.V., id=sgs-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.898422081E7","420818800"
"2021-05-09T03:21:07.000Z","2008-03-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-07T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[SGS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0017&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=420848802&vv_provsino=0]","[{roles=supplier, name=SGS DE MEXICO, S.A. DE C.V., details={type=company}, id=sgs-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-017-08-420848802","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[sgs-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","18575106","Servs. de mant. preven. correc. y de conserv. de equipo informático","direct","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420848802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420848802-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0017&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=420848802&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","420848802","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-017-08","ocds-0ud2q6-18575106-017-08","1.587004987E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SGS DE MEXICO, S.A. DE C.V., id=sgs-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.587004987E7","420848802"
"2021-05-09T03:21:07.000Z","2006-05-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-12T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[SGS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0010&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422306801&vv_provsino=0]","[{roles=supplier, name=SGS DE MEXICO, S.A. DE C.V., details={type=company}, id=sgs-de-mexico-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-010-06-422306801","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[sgs-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","DETECCION DE FUGAS DE GAS Y VAPORES DE HIDROCARBUROS POR MEDIO DE CAMARA INFRARROJO PASIVO (PIR), EN LAS INSTALACIONES MARINAS PERTENECIENTES A LA REGION MARINA NORESTE","[{id=compranet3-1620530467436}]","18575021","DETECCION DE FUGAS DE GAS Y VAPORES DE HIDROCARBUROS POR MEDIO DE CAMARA INFRARROJO PASIVO (PIR), EN LAS INSTALACIONES MARINAS PERTENECIENTES A LA REGION MARINA NORESTE","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422306801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422306801-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0010&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422306801&vv_provsino=0}]","DETECCION DE FUGAS DE GAS Y VAPORES DE HIDROCARBUROS POR MEDIO DE CAMARA INFRARROJO PASIVO (PIR), EN LAS INSTALACIONES MARINAS PERTENECIENTES A LA REGION MARINA NORESTE","422306801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-010-06","ocds-0ud2q6-18575021-010-06","5795739.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SGS DE MEXICO, S.A. DE C.V., id=sgs-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5795739.17","422306801"
