"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2016-08-15T13:19:00.000Z","2012-12-19T00:00:00.000Z","Secretaría de Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-19T00:00:00.000Z","México","60017001","YUC","complete","[LILIA CECILIA VAZQUEZ REALPOZO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204152]","[{address={countryName=México}, roles=supplier, name=LILIA CECILIA VAZQUEZ REALPOZO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=lilia-cecilia-vazquez-realpozo}]","Nacional","MXN","60017001","AO-931005999-N52-2012-1161167","[contractTermination]","60017001-secretaria-de-obras-publicas","[lilia-cecilia-vazquez-realpozo]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","César Augusto Manzanero Aguirre","2016-08-15T13:22:00.000Z","cesar-augusto-manzanero-aguirre","contract","60017001","unidad-compradora","AO-931005999-N52-2012","[{id=compranet-1620524637144}]","931005999","false","Expirado","AO-931005999-N52-2012","direct","institution","60017001-secretaria-de-obras-publicas","60017001","60017001-secretaria-de-obras-publicas","1161167","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1161167-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204152}]","Yucatán","CONSTRUCCIÓN DE CANCHA DE USOS MÚLTIPLES EN EL MUNICIPIO DE CHOCHOLÁ","1161167","true","Presencial","Secretaría de Obras Públicas","2012-12-30T00:00:00.000Z","318019","ocds-0ud2q6-AO-931005999-N52-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","602861.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=LILIA CECILIA VAZQUEZ REALPOZO, id=lilia-cecilia-vazquez-realpozo}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","602861.79","1161167"
"2019-11-08T17:40:02.000Z","2016-08-16T11:48:00.000Z","2012-12-19T00:00:00.000Z","Secretaría de Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-19T00:00:00.000Z","México","60017001","YUC","complete","[FORMAX, CONSTRUCCIONES DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204549]","[{address={countryName=México}, roles=supplier, name=FORMAX, CONSTRUCCIONES DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=formax-construcciones-del-sureste-sa-de-cv}]","Nacional","MXN","60017001","AO-931005999-N53-2012-1161953","[contractTermination]","60017001-secretaria-de-obras-publicas","[formax-construcciones-del-sureste-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","César Augusto Manzanero Aguirre","2016-08-16T11:50:00.000Z","cesar-augusto-manzanero-aguirre","contract","60017001","unidad-compradora","AO-931005999-N53-2012","[{id=compranet-1620524637144}]","931005999","false","Expirado","AO-931005999-N53-2012","direct","institution","60017001-secretaria-de-obras-publicas","60017001","60017001-secretaria-de-obras-publicas","1161953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1161953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204549}]","Yucatán","CONSTRUCCIÓN DE CANCHA DE USOS MÚLTIPLES EN EL MUNICIPIO DE SAMAHIL","1161953","true","Presencial","Secretaría de Obras Públicas","2012-12-30T00:00:00.000Z","318597","ocds-0ud2q6-AO-931005999-N53-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","168183.77","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=FORMAX, CONSTRUCCIONES DEL SURESTE SA DE CV, id=formax-construcciones-del-sureste-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","168183.77","1161953"
"2019-11-08T17:40:02.000Z","2016-08-16T11:58:00.000Z","2012-12-21T00:00:00.000Z","Secretaría de Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-24T00:00:00.000Z","México","60017001","YUC","complete","[INGENIERIA OBRAS Y SERVICIOS A LA INDUSTRIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206800]","[{address={countryName=México}, roles=supplier, name=INGENIERIA OBRAS Y SERVICIOS A LA INDUSTRIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-obras-y-servicios-a-la-industria-sa-de-cv}]","Nacional","MXN","60017001","AO-931005999-N59-2012-1161980","[contractTermination]","60017001-secretaria-de-obras-publicas","[ingenieria-obras-y-servicios-a-la-industria-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","César Augusto Manzanero Aguirre","2016-08-16T12:00:00.000Z","cesar-augusto-manzanero-aguirre","contract","60017001","unidad-compradora","AO-931005999-N59-2012","[{id=compranet-1620524637144}]","931005999","false","Expirado","AO-931005999-N59-2012","direct","institution","60017001-secretaria-de-obras-publicas","60017001","60017001-secretaria-de-obras-publicas","1161980","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1161980-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206800}]","Yucatán","CONSTRUCCIÓN DE CANCHA DE USOS MÚLTIPLES EN EL MUNICIPIO DE ACANCEH","1161980","true","Presencial","Secretaría de Obras Públicas","2012-12-30T00:00:00.000Z","321459","ocds-0ud2q6-AO-931005999-N59-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","303395.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=INGENIERIA OBRAS Y SERVICIOS A LA INDUSTRIA SA DE CV, id=ingenieria-obras-y-servicios-a-la-industria-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","303395.92","1161980"
"2019-11-08T17:40:02.000Z","2012-01-17T10:34:00.000Z","2012-02-16T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-02-20T00:00:00.000Z","México","60017001","YUC","complete","[EDIFICACIONES CASTRO Y ASOCIADOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77715]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES CASTRO Y ASOCIADOS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edificaciones-castro-y-asociados}]","Nacional","MXN","60017001","LO-931005999-N1-2012-1156491","[contractTermination]","60017001-secretaria-de-obras-publicas","[edificaciones-castro-y-asociados]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","César Augusto Manzanero Aguirre","2012-02-01T12:00:00.000Z","cesar-augusto-manzanero-aguirre","contract","60017001","unidad-compradora","60121001-003-2012","[{id=compranet-1620524637144}]","931005999","false","Expirado","60121001-003-2012","open","institution","60017001-secretaria-de-obras-publicas","60017001","60017001-secretaria-de-obras-publicas","1156491","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1156491-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77715}]","Yucatán","60121001-003-2012","1156491","true","Presencial","Secretaría de Obras Públicas","2012-06-08T00:00:00.000Z","129406","ocds-0ud2q6-LO-931005999-N1-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5387590.53","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=EDIFICACIONES CASTRO Y ASOCIADOS, id=edificaciones-castro-y-asociados}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5387590.53","1156491"
"2019-11-08T17:40:02.000Z","2011-10-27T10:27:00.000Z","2011-11-14T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2011-11-21T00:00:00.000Z","México","60017001","YUC","complete","[LINEAS ELECTRICAS DE LA PENINSULA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54579]","[{address={countryName=México}, roles=supplier, name=LINEAS ELECTRICAS DE LA PENINSULA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lineas-electricas-de-la-peninsula-sa-de-cv}]","Nacional","MXN","60017001","LO-931005999-N10-2011-1162487","[contractTermination]","60017001-secretaria-de-obras-publicas","[lineas-electricas-de-la-peninsula-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","César Augusto Manzanero Aguirre","2011-11-10T12:00:00.000Z","cesar-augusto-manzanero-aguirre","contract","60017001","unidad-compradora","60121001-009-2011","[{id=compranet-1620524637144}]","931005999","false","Expirado","60121001-009-2011","open","institution","60017001-secretaria-de-obras-publicas","60017001","60017001-secretaria-de-obras-publicas","1162487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1162487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54579}]","Yucatán","60121001-009-2011","1162487","true","Presencial","Secretaría de Obras Públicas","2011-12-26T00:00:00.000Z","92613","ocds-0ud2q6-LO-931005999-N10-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4697238.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=LINEAS ELECTRICAS DE LA PENINSULA SA DE CV, id=lineas-electricas-de-la-peninsula-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4697238.68","1162487"
"2019-11-08T17:40:02.000Z","2012-05-17T06:29:00.000Z","2012-06-20T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","60017001","YUC","complete","[FERNANDO DIAZ CARRILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114223]","[{address={countryName=México}, roles=supplier, name=FERNANDO DIAZ CARRILLO, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=fernando-diaz-carrillo}]","Nacional","MXN","60017001","LO-931005999-N10-2012-1158171","[contractTermination]","60017001-secretaria-de-obras-publicas","[fernando-diaz-carrillo]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","César Augusto Manzanero Aguirre","2012-06-01T11:00:00.000Z","cesar-augusto-manzanero-aguirre","contract","60017001","unidad-compradora","60121001-011-2012","[{id=compranet-1620524637144}]","931005999","false","Expirado","60121001-011-2012","open","institution","60017001-secretaria-de-obras-publicas","60017001","60017001-secretaria-de-obras-publicas","1158171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1158171-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114223}]","Yucatán","60121001-011-2012","1158171","true","Presencial","Secretaría de Obras Públicas","2012-08-23T00:00:00.000Z","185132","ocds-0ud2q6-LO-931005999-N10-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","274744.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=FERNANDO DIAZ CARRILLO, id=fernando-diaz-carrillo}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","274744.25","1158171"
"2019-11-08T17:40:02.000Z","2012-05-17T06:29:00.000Z","2012-06-20T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","60017001","YUC","complete","[ADRIAN ENRIQUE CHI CENTENO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114224]","[{address={countryName=México}, roles=supplier, name=ADRIAN ENRIQUE CHI CENTENO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=adrian-enrique-chi-centeno}]","Nacional","MXN","60017001","LO-931005999-N11-2012-196882","[contractTermination]","60017001-secretaria-de-obras-publicas","[adrian-enrique-chi-centeno]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","César Augusto Manzanero Aguirre","2012-06-01T12:00:00.000Z","cesar-augusto-manzanero-aguirre","contract","60017001","unidad-compradora","60121001-012-2012","[{id=compranet-1620524637144}]","931005999","false","Expirado","60121001-012-2012","open","institution","60017001-secretaria-de-obras-publicas","60017001","60017001-secretaria-de-obras-publicas","196882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-196882-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114224}]","Yucatán","60121001-012-2012","196882","true","Presencial","Secretaría de Obras Públicas","2012-08-23T00:00:00.000Z","185139","ocds-0ud2q6-LO-931005999-N11-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","281690.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ADRIAN ENRIQUE CHI CENTENO, id=adrian-enrique-chi-centeno}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","281690.82","196882"
"2019-11-08T17:40:02.000Z","2012-05-17T06:29:00.000Z","2012-06-20T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","60017001","YUC","complete","[JUAN MANUEL ZAPATA BUSTILLOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114225]","[{address={countryName=México}, roles=supplier, name=JUAN MANUEL ZAPATA BUSTILLOS, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=juan-manuel-zapata-bustillos}]","Nacional","MXN","60017001","LO-931005999-N12-2012-196895","[contractTermination]","60017001-secretaria-de-obras-publicas","[juan-manuel-zapata-bustillos]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","César Augusto Manzanero Aguirre","2012-06-01T13:00:00.000Z","cesar-augusto-manzanero-aguirre","contract","60017001","unidad-compradora","60121001-013-2012","[{id=compranet-1620524637144}]","931005999","false","Expirado","60121001-013-2012","open","institution","60017001-secretaria-de-obras-publicas","60017001","60017001-secretaria-de-obras-publicas","196895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-196895-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114225}]","Yucatán","60121001-013-2012","196895","true","Presencial","Secretaría de Obras Públicas","2012-08-23T00:00:00.000Z","185150","ocds-0ud2q6-LO-931005999-N12-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","364823.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=JUAN MANUEL ZAPATA BUSTILLOS, id=juan-manuel-zapata-bustillos}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","364823.05","196895"
"2019-11-08T17:40:02.000Z","2011-11-10T09:13:00.000Z","2011-12-12T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2011-12-26T00:00:00.000Z","México","60017001","YUC","complete","[SAUJA CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59865]","[{identifier={legalName=SAUJA CONSTRUCTORA SA DE CV, scheme=RUPC, id=59688, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SAUJA CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sauja-constructora-sa-de-cv}]","Nacional","MXN","60017001","LO-931005999-N13-2011-71685","[contractTermination]","60017001-secretaria-de-obras-publicas","[sauja-constructora-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","César Augusto Manzanero Aguirre","2011-12-01T12:00:00.000Z","cesar-augusto-manzanero-aguirre","contract","60017001","unidad-compradora","60121001-012-2011","[{id=compranet-1620524637144}]","931005999","false","Expirado","60121001-012-2011","open","institution","60017001-secretaria-de-obras-publicas","60017001","60017001-secretaria-de-obras-publicas","71685","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-71685-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59865}]","Yucatán","60121001-012-2011","71685","true","Presencial","Secretaría de Obras Públicas","2012-12-22T00:00:00.000Z","100606","ocds-0ud2q6-LO-931005999-N13-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.06433774E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=SAUJA CONSTRUCTORA SA DE CV, id=sauja-constructora-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.06433774E7","71685"
"2019-11-08T17:40:02.000Z","2011-11-10T09:13:00.000Z","2011-12-12T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2011-12-26T00:00:00.000Z","México","60017001","YUC","complete","[SAUJA CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59868]","[{identifier={legalName=SAUJA CONSTRUCTORA SA DE CV, scheme=RUPC, id=59688, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SAUJA CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sauja-constructora-sa-de-cv}]","Nacional","MXN","60017001","LO-931005999-N14-2011-71679","[contractTermination]","60017001-secretaria-de-obras-publicas","[sauja-constructora-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","César Augusto Manzanero Aguirre","2011-12-01T14:00:00.000Z","cesar-augusto-manzanero-aguirre","contract","60017001","unidad-compradora","60121001-013-2011","[{id=compranet-1620524637144}]","931005999","false","Expirado","60121001-013-2011","open","institution","60017001-secretaria-de-obras-publicas","60017001","60017001-secretaria-de-obras-publicas","71679","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-71679-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59868}]","Yucatán","60121001-013-2011","71679","true","Presencial","Secretaría de Obras Públicas","2012-06-22T00:00:00.000Z","100607","ocds-0ud2q6-LO-931005999-N14-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8494711.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=SAUJA CONSTRUCTORA SA DE CV, id=sauja-constructora-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8494711.45","71679"
