"area","sourceRun","name","id","source","classification"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368094}]","INEPAR S.A. INDUSTRIA E CONSTRUCOES","inepar-sa-industria-e-construcoes","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368029}]","ELETRON S.A.","eletron-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368387}]","TECNOSOLO ENGENHARIA S.A.","tecnosolo-engenharia-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230421586}, {id=mujeres2019-1619230368003}]","DIMED S.A. DISTRIBUIDORA DE MEDICAMENTOS","dimed-sa-distribuidora-de-medicamentos","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368253}, {id=mujeres2020-1619230425297}]","PARANAPANEMA S.A.","paranapanema-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367937}]","CIA INDUSTRIAL CATAGUASES","cia-industrial-cataguases","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368426}]","TRIÂNGULO DO SOL AUTO-ESTRADAS S.A.","triangulo-do-sol-auto-estradas-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368438}]","UNICASA INDÚSTRIA DE MÓVEIS S.A.","unicasa-industria-de-moveis-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367801}]","BB SEGURIDADE PARTICIPAÇÕES S.A.","bb-seguridade-participacoes-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368332}, {id=mujeres2020-1619230426522}]","SANTOS BRASIL PARTICIPACOES S.A.","santos-brasil-participacoes-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367764}]","AFLUENTE TRANSMISSÃO DE ENERGIA ELÉTRICA S/A","afluente-transmissao-de-energia-eletrica-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368206}]","MMX MINERACAO E METALICOS S.A.","mmx-mineracao-e-metalicos-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367984}]","COSAN S.A.","cosan-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368252}]","PARANA BCO S.A.","parana-bco-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368125}]","JSL S.A.","jsl-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230427654}, {id=mujeres2019-1619230368394}]","TEKNO S.A. - INDUSTRIA E COMERCIO","tekno-sa---industria-e-comercio","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368317}, {id=mujeres2020-1619230426362}]","RUMO MALHA NORTE S.A.","rumo-malha-norte-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367981}, {id=mujeres2020-1619230421340}]","CONSTRUTORA TENDA S.A.","construtora-tenda-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368469}]","WIZ SOLUÇÕES E CORRETAGEM DE SEGUROS S.A.","wiz-solucoes-e-corretagem-de-seguros-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230424115}, {id=mujeres2019-1619230368148}]","LIQ PARTICIPAÇÕES S.A.","liq-participacoes-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368041}]","ENERGISA MATO GROSSO-DISTRIBUIDORA DE ENERGIA S/A","energisa-mato-grosso-distribuidora-de-energia-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368231}]","NEWTEL PARTICIPACOES S.A.","newtel-participacoes-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230423837}, {id=mujeres2019-1619230368112}]","ITAUSA INVESTIMENTOS ITAU S.A.","itausa-investimentos-itau-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368369}]","SUL AMERICA S.A.","sul-america-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367870}]","CAMBUCI S.A.","cambuci-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368038}]","EMPRESA CONC RODOV DO NORTE S.A.ECONORTE","empresa-conc-rodov-do-norte-saeconorte","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367861}, {id=mujeres2020-1619230420849}]","BRB BCO DE BRASILIA S.A.","brb-bco-de-brasilia-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367904}]","CIA DISTRIB DE GAS DO RIO DE JANEIRO-CEG","cia-distrib-de-gas-do-rio-de-janeiro-ceg","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230420697}, {id=mujeres2019-1619230367800}]","BAUMER S.A.","baumer-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367865}]","BRPR 55 SECURITIZADORA CRED IMOB S.A.","brpr-55-securitizadora-cred-imob-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368242}]","ÓLEO E GÁS PARTICIPAÇÕES S.A.","oleo-e-gas-participacoes-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367843}]","BOMBRIL S.A.","bombril-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368118}, {id=mujeres2020-1619230423852}]","JBS S.A.","jbs-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230423108}]","HERCULES S.A. FABRICA DE TALHERES","hercules-sa-fabrica-de-talheres","[{id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230422389}, {id=mujeres2019-1619230368081}]","GAIA SECURITIZADORA S.A.","gaia-securitizadora-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
