"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:17:00.000Z","2016-05-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-05T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[INTERNATIONAL DE BAJA CALIFORNIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857095]","[{address={countryName=México}, roles=supplier, name=INTERNATIONAL DE BAJA CALIFORNIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=international-de-baja-california-sa-de-cv}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-E20-2016-1067273","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[international-de-baja-california-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","REP. CORRECTIVA UNIDAD 75758","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","REP. CORRECTIVA UNIDAD 75758","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","1067273","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1067273-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857095}]","REP. CORRECTIVA UNIDAD 75758","1067273","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1054326","ocds-0ud2q6-AA-018TOQ787-E20-2016","false","[{}]","05. Adjudicación Directa LAASSP","182507.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INTERNATIONAL DE BAJA CALIFORNIA SA DE CV, id=international-de-baja-california-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","182507.62","1067273"
"2019-01-24T01:17:00.000Z","2016-05-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-06T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[KENWORTH DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857172]","[{address={countryName=México}, roles=supplier, name=KENWORTH DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=kenworth-del-noroeste-sa-de-cv}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-E21-2016-1067439","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[kenworth-del-noroeste-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","REP. CORRECTIVA UNIDAD 57131","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","REP. CORRECTIVA UNIDAD 57131","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","1067439","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1067439-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857172}]","REP. CORRECTIVA UNIDAD 57131","1067439","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1054401","ocds-0ud2q6-AA-018TOQ787-E21-2016","false","[{}]","05. Adjudicación Directa LAASSP","196682.85","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=KENWORTH DEL NOROESTE SA DE CV, id=kenworth-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","196682.85","1067439"
"2019-01-24T01:17:00.000Z","2016-05-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-06T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[FERNANDO NARANJO PEINADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859191]","[{address={countryName=México}, roles=supplier, name=FERNANDO NARANJO PEINADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=fernando-naranjo-peinado}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-E23-2016-1070140","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[fernando-naranjo-peinado]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","MANTENIMIENTO CORRECTIVO A UNIDADES DE AGENCIA SAN QUINTIN","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","MANTENIMIENTO CORRECTIVO A UNIDADES DE AGENCIA SAN QUINTIN","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","1070140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1070140-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859191}]","MANTENIMIENTO CORRECTIVO A UNIDADES DE AGENCIA SAN QUINTIN","1070140","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1057144","ocds-0ud2q6-AA-018TOQ787-E23-2016","false","[{}]","05. Adjudicación Directa LAASSP","31880","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERNANDO NARANJO PEINADO, id=fernando-naranjo-peinado}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31880","1070140"
"2019-01-24T01:17:00.000Z","2016-05-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-25T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[DISTRIBUIDORA MAYECEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863523]","[{identifier={legalName=DISTRIBUIDORA MAYECEN SA DE CV, scheme=RUPC, id=7199, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MAYECEN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-mayecen-sa-de-cv}]","Internacional","MXN","ZONA ENSENADA","AA-018TOQ787-E25-2016-1085382","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[distribuidora-mayecen-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","CONECTOR DOBLE TORNILLO 1/0-4/0 AWNG","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","CONECTOR DOBLE TORNILLO 1/0-4/0 AWNG","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","1085382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1085382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863523}]","CONECTOR DOBLE TORNILLO 1/0-4/0 AWNG","1085382","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1061731","ocds-0ud2q6-AA-018TOQ787-E25-2016","false","[{}]","05. Adjudicación Directa LAASSP","30789","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA MAYECEN SA DE CV, id=distribuidora-mayecen-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30789","1085382","2016-05-13T10:58:00.000Z","2016-05-18T13:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-05-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-19T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[JOSE ANTONIO COSIO MURIEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866788]","[{address={countryName=México}, roles=supplier, name=JOSE ANTONIO COSIO MURIEL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-antonio-cosio-muriel}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-E26-2016-1078042","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[jose-antonio-cosio-muriel]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","MANTENIMIENTO PREVENTIVO AIRE ACONDICIONADO EN CASETAS DE SUBESTACIONES","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","MANTENIMIENTO PREVENTIVO AIRE ACONDICIONADO EN CASETAS DE SUBESTACIONES","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","1078042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1078042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866788}]","MANTENIMIENTO PREVENTIVO AIRE ACONDICIONADO EN CASETAS DE SUBESTACIONES","1078042","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1065105","ocds-0ud2q6-AA-018TOQ787-E26-2016","false","[{}]","05. Adjudicación Directa LAASSP","29300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE ANTONIO COSIO MURIEL, id=jose-antonio-cosio-muriel}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29300","1078042",,
"2019-01-24T01:17:00.000Z","2016-05-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-19T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[INTERNATIONAL DE BAJA CALIFORNIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867825]","[{address={countryName=México}, roles=supplier, name=INTERNATIONAL DE BAJA CALIFORNIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=international-de-baja-california-sa-de-cv}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-E27-2016-1079259","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[international-de-baja-california-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","MANTENIMIENTO CORRECTIVO A UNIDADES DIESEL","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","MANTENIMIENTO CORRECTIVO A UNIDADES DIESEL","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","1079259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1079259-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867825}]","MANTENIMIENTO CORRECTIVO A UNIDADES DIESEL","1079259","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1066092","ocds-0ud2q6-AA-018TOQ787-E27-2016","false","[{}]","05. Adjudicación Directa LAASSP","44391.16","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INTERNATIONAL DE BAJA CALIFORNIA SA DE CV, id=international-de-baja-california-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44391.16","1079259",,
"2019-01-24T01:17:00.000Z","2016-05-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-19T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[FERNANDO NARANJO PEINADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867849]","[{address={countryName=México}, roles=supplier, name=FERNANDO NARANJO PEINADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=fernando-naranjo-peinado}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-E28-2016-1079282","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[fernando-naranjo-peinado]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","MANTENIMIENTO CORRECTIVO A UNIDADES AGENCIA SAN QUINTIN","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","MANTENIMIENTO CORRECTIVO A UNIDADES AGENCIA SAN QUINTIN","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","1079282","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1079282-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867849}]","MANTENIMIENTO CORRECTIVO A UNIDADES AGENCIA SAN QUINTIN","1079282","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1066122","ocds-0ud2q6-AA-018TOQ787-E28-2016","false","[{}]","05. Adjudicación Directa LAASSP","27553","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERNANDO NARANJO PEINADO, id=fernando-naranjo-peinado}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27553","1079282",,
"2019-01-24T01:17:00.000Z","2016-06-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-03T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[SUPER AQUA 2000 S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877410]","[{address={countryName=México}, roles=supplier, name=SUPER AQUA 2000 S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=super-aqua-2000-sa-de-cv}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-E29-2016-1091255","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[super-aqua-2000-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","AGUA PURIFICADA Y DESMINERALIZADA PARA LAVADO DE LINEAS","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","AGUA PURIFICADA Y DESMINERALIZADA PARA LAVADO DE LINEAS","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","1091255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1091255-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877410}]","AGUA PURIFICADA Y DESMINERALIZADA PARA LAVADO DE LINEAS","1091255","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1075417","ocds-0ud2q6-AA-018TOQ787-E29-2016","false","[{}]","05. Adjudicación Directa LAASSP","69999.58","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUPER AQUA 2000 S.A. DE C.V., id=super-aqua-2000-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","69999.58","1091255",,
"2019-01-24T01:17:00.000Z","2016-06-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-03T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[ANA LUISA GONZALEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877410]","[{address={countryName=México}, roles=supplier, name=ANA LUISA GONZALEZ GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ana-luisa-gonzalez-garcia}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-E29-2016-1091232","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[ana-luisa-gonzalez-garcia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","AGUA PURIFICADA Y DESMINERALIZADA PARA LAVADO DE LINEAS","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","AGUA PURIFICADA Y DESMINERALIZADA PARA LAVADO DE LINEAS","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","1091232","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1091232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877410}]","AGUA PURIFICADA Y DESMINERALIZADA PARA LAVADO DE LINEAS","1091232","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1075417","ocds-0ud2q6-AA-018TOQ787-E29-2016","false","[{}]","05. Adjudicación Directa LAASSP","99999.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANA LUISA GONZALEZ GARCIA, id=ana-luisa-gonzalez-garcia}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","99999.9","1091232",,
"2019-01-24T01:17:00.000Z","2016-02-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-29T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[RECOLECTORA DE DESECHOS Y RESIDUOS KING KONG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802928]","[{identifier={legalName=RECOLECTORA DE DESECHOS Y RESIDUOS KING KONG, S.A. DE C.V., scheme=RUPC, id=8245, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RECOLECTORA DE DESECHOS Y RESIDUOS KING KONG, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=recolectora-de-desechos-y-residuos-king-kong-sa-de-cv}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-E3-2016-1001346","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[recolectora-de-desechos-y-residuos-king-kong-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","SERVICIO DE RECOLECCIÓN DE BASURA","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","SERVICIO DE RECOLECCIÓN DE BASURA","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","1001346","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1001346-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802928}]","SERVICIO DE RECOLECCIÓN DE BASURA","1001346","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1001056","ocds-0ud2q6-AA-018TOQ787-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","89617.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RECOLECTORA DE DESECHOS Y RESIDUOS KING KONG, S.A. DE C.V., id=recolectora-de-desechos-y-residuos-king-kong-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","89617.5","1001346",,
