"area","gender","sourceRun","name","id","source","classification"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429159}, {id=mujeres2019-1619230371312}]","Helberth Samalvides Martinez","helberth-samalvides-martinez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230429040}, {id=mujeres2019-1619230369241}, {id=mujeres2020-1619230420586}, {id=mujeres2019-1619230371239}]","Juan Manuel Matheu","juan-manuel-matheu","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430599}, {id=mujeres2019-1619230372232}]","Jorge Eduardo Guillermo Ramírez Del Villar López De Romaña","jorge-eduardo-guillermo-ramirez-del-villar-lopez-de-romana","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429006}, {id=mujeres2019-1619230371223}]","Ricardo Palomino Bonilla","ricardo-palomino-bonilla","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371351}]","Fernando Yñigo Peralta","fernando-ynigo-peralta","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429417}]","Marco Antonio Castillo Torres","marco-antonio-castillo-torres","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371494}]","Sergio Ulises Quiñones Franco","sergio-ulises-quinones-franco","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371673}, {id=mujeres2020-1619230429768}]","Kelly Jaramillo Lima","kelly-jaramillo-lima","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430323}, {id=mujeres2019-1619230372035}]","Alfredo Juan Jochamowitz Stafford","alfredo-juan-jochamowitz-stafford","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429058}]","Alfredo Miguel Torres Guzmán","alfredo-miguel-torres-guzman","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429590}, {id=mujeres2019-1619230371580}]","Bernardo Alonso De La Cruz Roca Rey Miró Quesada","bernardo-alonso-de-la-cruz-roca-rey-miro-quesada","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371703}]","Jorge Ferrer Graupera","jorge-ferrer-graupera","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371962}]","Augusto Fernando Wiese Moreyra","augusto-fernando-wiese-moreyra","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371756}]","Stefaan Margriet Vermeulen","stefaan-margriet-vermeulen","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371342}, {id=mujeres2020-1619230429212}]","María Julia Sáenz Rabanal","maria-julia-saenz-rabanal","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429008}, {id=mujeres2019-1619230371225}]","José Luis Alfredo Chirinos Chirinos","jose-luis-alfredo-chirinos-chirinos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230429129}, {id=mujeres2019-1619230371289}]","Catherine Mc Leod - Seltzer","catherine-mc-leod---seltzer","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371516}]","Michael Erik Cross Polo","michael-erik-cross-polo","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429692}]","Eduardo Rafael Roncagliolo Faya","eduardo-rafael-roncagliolo-faya","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429495}]","Mario Martín Mejía Del Carpio","mario-martin-mejia-del-carpio","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429887}]","Viyay Mahadevan Subramanyam","viyay-mahadevan-subramanyam","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371357}]","Pedro Francisco Sánchez SAA","pedro-francisco-sanchez-saa","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371833}]","Luis Rodriguez-Mariátegui Canny","luis-rodriguez-mariategui-canny","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230430557}, {id=mujeres2019-1619230372186}, {id=mujeres2020-1619230427770}]","Ignacio Cirac Sasturain","ignacio-cirac-sasturain","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230429393}]","Giselle Ferrand Rubini","giselle-ferrand-rubini","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430509}, {id=mujeres2019-1619230372151}]","Jorge Pablo Fernandini Valle Riestra","jorge-pablo-fernandini-valle-riestra","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430488}, {id=mujeres2019-1619230372132}]","Igor Gonzales","igor-gonzales","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430315}]","Ignacio José Bustamente Romero","ignacio-jose-bustamente-romero","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371781}, {id=mujeres2020-1619230429925}]","Julio César Luque Badanes","julio-cesar-luque-badanes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
