"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-06-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco","active","complete","[FARMACIAS DE LA OFERTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMZG-LPI-1-2009&p_CveDep=18572&p_CveUni=040&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FARMACIAS DE LA OFERTA SA DE CV, details={type=company}, id=farmacias-de-la-oferta-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-001-09-CMZG-LPI-1-2009","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[farmacias-de-la-oferta-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Guadalajara, Jalisco","unidad-compradora","Adquisicion de medicamentos entregados en mostrador de farmacia para los derechohabientes de Petroleos Mexicanos en 13 Localidades durante el periodo Abril-Diciembre de 2009.","[{id=compranet3-1620530467436}]","18572040","Adquisicion de medicamentos entregados en mostrador de farmacia para los derechohabientes de Petroleos Mexicanos en 13 Localidades durante el periodo Abril-Diciembre de 2009.","open","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","CMZG-LPI-1-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZG-LPI-1-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMZG-LPI-1-2009&p_CveDep=18572&p_CveUni=040&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Adquisicion de medicamentos entregados en mostrador de farmacia para los derechohabientes de Petroleos Mexicanos en 13 Localidades durante el periodo Abril-Diciembre de 2009.","CMZG-LPI-1-2009","PETRÓLEOS MEXICANOS","18572040-001-09","ocds-0ud2q6-18572040-001-09","46593750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIAS DE LA OFERTA SA DE CV, id=farmacias-de-la-oferta-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46593750","CMZG-LPI-1-2009"
"2021-05-09T03:21:07.000Z","2012-07-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2012-07-01T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco","active","complete","[HOSPITAL MEXICO AMERICANO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMZG-SERMED-TLAQ-001&p_CveDep=18572&p_CveUni=040&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=HOSPITAL MEXICO AMERICANO, S.C., details={type=company}, id=hospital-mexico-americano-sc}]","Internacional","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-004-10-CMZG-SERMED-TLAQ-001","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[hospital-mexico-americano-sc]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Guadalajara, Jalisco","unidad-compradora","Servicios Medicos Subrogados que otorga Petroleos Mexicanos a sus derechohabientes en la localidad de Guadalajara y/o area metropolitana adscritos al Consultorio Periferico Tlaquepaque","[{id=compranet3-1620530467436}]","18572040","Servicios Medicos Subrogados que otorga Petroleos Mexicanos a sus derechohabientes en la localidad de Guadalajara y/o area metropolitana adscritos al Consultorio Periferico Tlaquepaque","open","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","CMZG-SERMED-TLAQ-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZG-SERMED-TLAQ-001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMZG-SERMED-TLAQ-001&p_CveDep=18572&p_CveUni=040&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Servicios Medicos Subrogados que otorga Petroleos Mexicanos a sus derechohabientes en la localidad de Guadalajara y/o area metropolitana adscritos al Consultorio Periferico Tlaquepaque","CMZG-SERMED-TLAQ-001","PETRÓLEOS MEXICANOS","18572040-004-10","ocds-0ud2q6-18572040-004-10","32000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL MEXICO AMERICANO, S.C., id=hospital-mexico-americano-sc}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32000000","CMZG-SERMED-TLAQ-001"
"2021-05-09T03:21:07.000Z","2010-04-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-04-02T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco","active","complete","[HOSPITAL SAN JAVIER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMZG-LPI-043-08&p_CveDep=18572&p_CveUni=040&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HOSPITAL SAN JAVIER, S.A. DE C.V., details={type=company}, id=hospital-san-javier-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-003-07-CMZG-LPI-043-08","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[hospital-san-javier-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Guadalajara, Jalisco","unidad-compradora","Servicio medico subrogado para los derechohabientes de Petrýleos Mexicanos en las localidades adscritas a la Coordinaciýn Mýdica de Zona Guadalajara para el ejercicio fiscal 2008","[{id=compranet3-1620530467436}]","18572040","Servicio medico subrogado para los derechohabientes de Petrýleos Mexicanos en las localidades adscritas a la Coordinaciýn Mýdica de Zona Guadalajara para el ejercicio fiscal 2008","open","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","CMZG-LPI-043-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZG-LPI-043-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMZG-LPI-043-08&p_CveDep=18572&p_CveUni=040&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Servicio medico subrogado para los derechohabientes de Petrýleos Mexicanos en las localidades adscritas a la Coordinaciýn Mýdica de Zona Guadalajara para el ejercicio fiscal 2008","CMZG-LPI-043-08","PETRÓLEOS MEXICANOS","18572040-003-07","ocds-0ud2q6-18572040-003-07","29800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL SAN JAVIER, S.A. DE C.V., id=hospital-san-javier-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29800000","CMZG-LPI-043-08"
"2021-05-09T03:21:07.000Z","2005-04-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-04-02T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco","active","complete","[HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GSS-CMZG-029-2005&p_CveDep=18572&p_CveUni=040&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., details={type=company}, id=hospital-aranda-de-la-parra-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-003-04-GSS-CMZG-029-2005","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[hospital-aranda-de-la-parra-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Guadalajara, Jalisco","unidad-compradora","Contratacion de Servicios Médicos Subrogados en las localidades de Aguascalientes, León, Lázaro Cárdenas, Morelia, Uruapan, Zamora, Colima, Manzanillo, Celaya, Irapuato, Durango, Gómez Palacio y Zacatecas.","[{id=compranet3-1620530467436}]","18572040","Contratacion de Servicios Médicos Subrogados en las localidades de Aguascalientes, León, Lázaro Cárdenas, Morelia, Uruapan, Zamora, Colima, Manzanillo, Celaya, Irapuato, Durango, Gómez Palacio y Zacatecas.","open","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","GSS-CMZG-029-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GSS-CMZG-029-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GSS-CMZG-029-2005&p_CveDep=18572&p_CveUni=040&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Contratacion de Servicios Médicos Subrogados en las localidades de Aguascalientes, León, Lázaro Cárdenas, Morelia, Uruapan, Zamora, Colima, Manzanillo, Celaya, Irapuato, Durango, Gómez Palacio y Zacatecas.","GSS-CMZG-029-2005","PETRÓLEOS MEXICANOS","18572040-003-04","ocds-0ud2q6-18572040-003-04","15998640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., id=hospital-aranda-de-la-parra-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15998640","GSS-CMZG-029-2005"
"2021-05-09T03:21:07.000Z","2010-09-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-09-04T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco","active","complete","[FýRMACOS ESPECIALIZADOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMZG-LPI-05-2010&p_CveDep=18572&p_CveUni=040&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FýRMACOS ESPECIALIZADOS S.A DE C.V., details={type=company}, id=fyrmacos-especializados-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-001-10-CMZG-LPI-05-2010","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[fyrmacos-especializados-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Guadalajara, Jalisco","unidad-compradora","suministro de medicamentos a travýs de mostrador de farmacias en 13 localidades adscritas a la Coordinaciýn Mýdica de Zona Guadalajara","[{id=compranet3-1620530467436}]","18572040","suministro de medicamentos a travýs de mostrador de farmacias en 13 localidades adscritas a la Coordinaciýn Mýdica de Zona Guadalajara","open","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","CMZG-LPI-05-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZG-LPI-05-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMZG-LPI-05-2010&p_CveDep=18572&p_CveUni=040&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","suministro de medicamentos a travýs de mostrador de farmacias en 13 localidades adscritas a la Coordinaciýn Mýdica de Zona Guadalajara","CMZG-LPI-05-2010","PETRÓLEOS MEXICANOS","18572040-001-10","ocds-0ud2q6-18572040-001-10","13650000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FýRMACOS ESPECIALIZADOS S.A DE C.V., id=fyrmacos-especializados-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13650000","CMZG-LPI-05-2010"
"2021-05-09T03:21:07.000Z","2009-07-31T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-31T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco","active","complete","[SERVICIO MEDICO DE LOS TRABAJADORES DE LA EDUCACION SECCION 38]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0397&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CMZG-GP-AD10-2009&vv_provsino=0]","[{roles=supplier, name=SERVICIO MEDICO DE LOS TRABAJADORES DE LA EDUCACION SECCION 38, details={type=company}, id=servicio-medico-de-los-trabajadores-de-la-educacion-seccion-38}]","Nacional","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-397-09-CMZG-GP-AD10-2009","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[servicio-medico-de-los-trabajadores-de-la-educacion-seccion-38]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Guadalajara, Jalisco","unidad-compradora","Atención hospitalaria Gómez Palacio","[{id=compranet3-1620530467436}]","18572040","Atención hospitalaria Gómez Palacio","direct","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","CMZG-GP-AD10-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZG-GP-AD10-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0397&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CMZG-GP-AD10-2009&vv_provsino=0}]","Atención hospitalaria Gómez Palacio","CMZG-GP-AD10-2009","PETRÓLEOS MEXICANOS","18572040-397-09","ocds-0ud2q6-18572040-397-09","13400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO MEDICO DE LOS TRABAJADORES DE LA EDUCACION SECCION 38, id=servicio-medico-de-los-trabajadores-de-la-educacion-seccion-38}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13400000","CMZG-GP-AD10-2009"
"2021-05-09T03:21:07.000Z","2010-09-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-09-04T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco","active","complete","[DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMZG-LPI-02-2010&p_CveDep=18572&p_CveUni=040&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ SA DE CV, details={type=company}, id=distribuidora-medica-y-hospitalaria-quiroz-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-001-10-CMZG-LPI-02-2010","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[distribuidora-medica-y-hospitalaria-quiroz-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Guadalajara, Jalisco","unidad-compradora","suministro de medicamentos a travýs de mostrador de farmacias en 13 localidades adscritas a la Coordinaciýn Mýdica de Zona Guadalajara","[{id=compranet3-1620530467436}]","18572040","suministro de medicamentos a travýs de mostrador de farmacias en 13 localidades adscritas a la Coordinaciýn Mýdica de Zona Guadalajara","open","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","CMZG-LPI-02-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZG-LPI-02-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMZG-LPI-02-2010&p_CveDep=18572&p_CveUni=040&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","suministro de medicamentos a travýs de mostrador de farmacias en 13 localidades adscritas a la Coordinaciýn Mýdica de Zona Guadalajara","CMZG-LPI-02-2010","PETRÓLEOS MEXICANOS","18572040-001-10","ocds-0ud2q6-18572040-001-10","13195000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ SA DE CV, id=distribuidora-medica-y-hospitalaria-quiroz-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13195000","CMZG-LPI-02-2010"
"2021-05-09T03:21:07.000Z","2009-01-13T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-13T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco","active","complete","[FARMACIAS DE LA OFERTA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0098&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600002245-09&vv_provsino=0]","[{roles=supplier, name=FARMACIAS DE LA OFERTA, S.A DE C.V., details={type=company}, id=farmacias-de-la-oferta-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-098-09-4600002245-09","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[farmacias-de-la-oferta-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Guadalajara, Jalisco","unidad-compradora","Adquisicion de Medicamentos","[{id=compranet3-1620530467436}]","18572040","Adquisicion de Medicamentos","direct","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","4600002245-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600002245-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0098&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600002245-09&vv_provsino=0}]","Adquisicion de Medicamentos","4600002245-09","PETRÓLEOS MEXICANOS","18572040-098-09","ocds-0ud2q6-18572040-098-09","13031650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIAS DE LA OFERTA, S.A DE C.V., id=farmacias-de-la-oferta-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13031650","4600002245-09"
"2021-05-09T03:21:07.000Z","2011-04-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-11T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco","active","complete","[CENTRAL MEDICO QUIRURGICA DE AGUASCALIENTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0071&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800018357&vv_provsino=0]","[{roles=supplier, name=CENTRAL MEDICO QUIRURGICA DE AGUASCALIENTES, S.A. DE C.V., details={type=company}, id=central-medico-quirurgica-de-aguascalientes-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-071-11-4800018357","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[central-medico-quirurgica-de-aguascalientes-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Guadalajara, Jalisco","unidad-compradora","Servicios Medicos Subrogados","[{id=compranet3-1620530467436}]","18572040","Servicios Medicos Subrogados","direct","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","4800018357","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800018357-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0071&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800018357&vv_provsino=0}]","Servicios Medicos Subrogados","4800018357","PETRÓLEOS MEXICANOS","18572040-071-11","ocds-0ud2q6-18572040-071-11","13000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL MEDICO QUIRURGICA DE AGUASCALIENTES, S.A. DE C.V., id=central-medico-quirurgica-de-aguascalientes-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13000000","4800018357"
"2021-05-09T03:21:07.000Z","2010-09-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-09-04T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco","active","complete","[DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMZG-LPI-01-2010&p_CveDep=18572&p_CveUni=040&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ SA DE CV, details={type=company}, id=distribuidora-medica-y-hospitalaria-quiroz-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-001-10-CMZG-LPI-01-2010","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[distribuidora-medica-y-hospitalaria-quiroz-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Guadalajara, Jalisco","unidad-compradora","suministro de medicamentos a travýs de mostrador de farmacias en 13 localidades adscritas a la Coordinaciýn Mýdica de Zona Guadalajara","[{id=compranet3-1620530467436}]","18572040","suministro de medicamentos a travýs de mostrador de farmacias en 13 localidades adscritas a la Coordinaciýn Mýdica de Zona Guadalajara","open","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","CMZG-LPI-01-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZG-LPI-01-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMZG-LPI-01-2010&p_CveDep=18572&p_CveUni=040&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","suministro de medicamentos a travýs de mostrador de farmacias en 13 localidades adscritas a la Coordinaciýn Mýdica de Zona Guadalajara","CMZG-LPI-01-2010","PETRÓLEOS MEXICANOS","18572040-001-10","ocds-0ud2q6-18572040-001-10","12935000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ SA DE CV, id=distribuidora-medica-y-hospitalaria-quiroz-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12935000","CMZG-LPI-01-2010"
