"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-10-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-01T00:00:00.000Z","México","Departamento de Control de Servicios Operativos","active","complete","[MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=173&vv_NumInv=0102&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD-CGA-SRMS-140-08&vv_provsino=0]","[{roles=supplier, name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., details={type=company}, id=multimedios-estrellas-de-oro-sa-de-cv}]","Nacional","MXN","Departamento de Control de Servicios Operativos","00637173-102-08-AD-CGA-SRMS-140-08","[contract]","departamento-de-control-de-servicios-operativos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[multimedios-estrellas-de-oro-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Control de Servicios Operativos","unidad-compradora","TRANSMISION DE SPOTS RADIOFONICOS DE 30, 40 Y 60 SEGUNDOS DE DURACION CADA UNO EN PROGRAMACION ABIERTA","[{id=compranet3-1620530467436}]","637173","TRANSMISION DE SPOTS RADIOFONICOS DE 30, 40 Y 60 SEGUNDOS DE DURACION CADA UNO EN PROGRAMACION ABIERTA","direct","institution","departamento-de-control-de-servicios-operativos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Control de Servicios Operativos","departamento-de-control-de-servicios-operativos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CGA-SRMS-140-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-CGA-SRMS-140-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=173&vv_NumInv=0102&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD-CGA-SRMS-140-08&vv_provsino=0}]","TRANSMISION DE SPOTS RADIOFONICOS DE 30, 40 Y 60 SEGUNDOS DE DURACION CADA UNO EN PROGRAMACION ABIERTA","AD-CGA-SRMS-140-08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637173-102-08","ocds-0ud2q6-00637173-102-08","7055466","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., id=multimedios-estrellas-de-oro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7055466","AD-CGA-SRMS-140-08"
"2021-05-09T03:21:07.000Z","2005-07-20T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-20T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0206&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CONTRATO No 222/05&vv_provsino=0]","[{roles=supplier, name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., details={type=company}, id=multimedios-estrellas-de-oro-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-206-05-CONTRATO No 222/05","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[multimedios-estrellas-de-oro-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS INFORMATIVOS Y DE DIFUSION","[{id=compranet3-1620530467436}]","6810001","SERVICIOS INFORMATIVOS Y DE DIFUSION","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","CONTRATO No 222/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO No 222/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0206&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CONTRATO No 222/05&vv_provsino=0}]","SERVICIOS INFORMATIVOS Y DE DIFUSION","CONTRATO No 222/05","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-206-05","ocds-0ud2q6-06810001-206-05","3913043.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., id=multimedios-estrellas-de-oro-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3913043.48","CONTRATO No 222/05"
"2021-05-09T03:21:07.000Z","2006-05-31T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-31T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0096&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CONTRATO 145/06&vv_provsino=0]","[{roles=supplier, name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., details={type=company}, id=multimedios-estrellas-de-oro-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-096-06-CONTRATO 145/06","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[multimedios-estrellas-de-oro-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS INFORMATIVOS Y DE DIFUSION","[{id=compranet3-1620530467436}]","6810001","SERVICIOS INFORMATIVOS Y DE DIFUSION","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","CONTRATO 145/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO 145/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0096&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CONTRATO 145/06&vv_provsino=0}]","SERVICIOS INFORMATIVOS Y DE DIFUSION","CONTRATO 145/06","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-096-06","ocds-0ud2q6-06810001-096-06","3134713.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., id=multimedios-estrellas-de-oro-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3134713.04","CONTRATO 145/06"
"2021-05-09T03:21:07.000Z","2003-11-24T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-24T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0080&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD 070/2003&vv_provsino=0]","[{roles=supplier, name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., details={type=company}, id=multimedios-estrellas-de-oro-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-080-03-AD 070/2003","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[multimedios-estrellas-de-oro-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Transmisión de Spots Publicitarios en Radio, Campaña ""Lotería Fiscal/Boletazo"" y Otras","[{id=compranet3-1620530467436}]","6004","Servicio de Transmisión de Spots Publicitarios en Radio, Campaña ""Lotería Fiscal/Boletazo"" y Otras","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 070/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 070/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0080&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD 070/2003&vv_provsino=0}]","Servicio de Transmisión de Spots Publicitarios en Radio, Campaña ""Lotería Fiscal/Boletazo"" y Otras","AD 070/2003","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-080-03","ocds-0ud2q6-00006004-080-03","2956520.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., id=multimedios-estrellas-de-oro-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2956520.5","AD 070/2003"
"2021-05-09T03:21:07.000Z","2007-05-04T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-04T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0092&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=109-07&vv_provsino=0]","[{roles=supplier, name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., details={type=company}, id=multimedios-estrellas-de-oro-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-092-07-109-07","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[multimedios-estrellas-de-oro-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PUBLICIDAD EN RADIO","[{id=compranet3-1620530467436}]","6750004","PUBLICIDAD EN RADIO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","109-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-109-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0092&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=109-07&vv_provsino=0}]","PUBLICIDAD EN RADIO","109-07","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-092-07","ocds-0ud2q6-06750004-092-07","2815234.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., id=multimedios-estrellas-de-oro-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2815234.78","109-07"
"2021-05-09T03:21:07.000Z","2008-10-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-01T00:00:00.000Z","México","Departamento de Control de Servicios Operativos","active","complete","[MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=173&vv_NumInv=0092&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD-CGA-SRMS-130-08&vv_provsino=0]","[{roles=supplier, name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., details={type=company}, id=multimedios-estrellas-de-oro-sa-de-cv}]","Nacional","MXN","Departamento de Control de Servicios Operativos","00637173-092-08-AD-CGA-SRMS-130-08","[contract]","departamento-de-control-de-servicios-operativos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[multimedios-estrellas-de-oro-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Control de Servicios Operativos","unidad-compradora","TRANSMISION DE SPOTS TELEVISIVOS DE 30, 40 Y 60 SEGUNDOS DE DURACION CADA UNO EN PROGRAMACION ABIERTA","[{id=compranet3-1620530467436}]","637173","TRANSMISION DE SPOTS TELEVISIVOS DE 30, 40 Y 60 SEGUNDOS DE DURACION CADA UNO EN PROGRAMACION ABIERTA","direct","institution","departamento-de-control-de-servicios-operativos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Control de Servicios Operativos","departamento-de-control-de-servicios-operativos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CGA-SRMS-130-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-CGA-SRMS-130-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=173&vv_NumInv=0092&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD-CGA-SRMS-130-08&vv_provsino=0}]","TRANSMISION DE SPOTS TELEVISIVOS DE 30, 40 Y 60 SEGUNDOS DE DURACION CADA UNO EN PROGRAMACION ABIERTA","AD-CGA-SRMS-130-08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637173-092-08","ocds-0ud2q6-00637173-092-08","2769115","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., id=multimedios-estrellas-de-oro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2769115","AD-CGA-SRMS-130-08"
"2021-05-09T03:21:07.000Z","2008-04-28T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-28T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0084&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=079-08&vv_provsino=0]","[{roles=supplier, name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., details={type=company}, id=multimedios-estrellas-de-oro-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-084-08-079-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[multimedios-estrellas-de-oro-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE PUBLICIDAD EN RADIO","[{id=compranet3-1620530467436}]","6750004","SERVICIO DE PUBLICIDAD EN RADIO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","079-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-079-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0084&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=079-08&vv_provsino=0}]","SERVICIO DE PUBLICIDAD EN RADIO","079-08","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-084-08","ocds-0ud2q6-06750004-084-08","2517791.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., id=multimedios-estrellas-de-oro-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2517791.57","079-08"
"2021-05-09T03:21:07.000Z","2005-07-21T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-21T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0173&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=190-05&vv_provsino=0]","[{roles=supplier, name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., details={type=company}, id=multimedios-estrellas-de-oro-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-173-05-190-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[multimedios-estrellas-de-oro-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS DE PUBLICIDAD EN RADIO PARA LA DIFUSION DE CAMPAýAS PUBLICITARIAS","[{id=compranet3-1620530467436}]","6750004","SERVICIOS DE PUBLICIDAD EN RADIO PARA LA DIFUSION DE CAMPAýAS PUBLICITARIAS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","190-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-190-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0173&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=190-05&vv_provsino=0}]","SERVICIOS DE PUBLICIDAD EN RADIO PARA LA DIFUSION DE CAMPAýAS PUBLICITARIAS","190-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-173-05","ocds-0ud2q6-06750004-173-05","2434782.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., id=multimedios-estrellas-de-oro-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2434782.6","190-05"
"2021-05-09T03:21:07.000Z","2006-04-28T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-28T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0122&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=172-06&vv_provsino=0]","[{roles=supplier, name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., details={type=company}, id=multimedios-estrellas-de-oro-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-122-06-172-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[multimedios-estrellas-de-oro-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PUBLICIDAD EN RADIO","[{id=compranet3-1620530467436}]","6750004","PUBLICIDAD EN RADIO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","172-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-172-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0122&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=172-06&vv_provsino=0}]","PUBLICIDAD EN RADIO","172-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-122-06","ocds-0ud2q6-06750004-122-06","2086956.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., id=multimedios-estrellas-de-oro-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2086956.52","172-06"
"2021-05-09T03:21:07.000Z","2003-12-15T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-15T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0237&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=95/2003&vv_provsino=0]","[{roles=supplier, name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., details={type=company}, id=multimedios-estrellas-de-oro-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-237-03-95/2003","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[multimedios-estrellas-de-oro-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicios publicitarios consistentes en la transmisión de spots.","[{id=compranet3-1620530467436}]","21355001","Servicios publicitarios consistentes en la transmisión de spots.","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","95/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-95/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0237&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=95/2003&vv_provsino=0}]","Servicios publicitarios consistentes en la transmisión de spots.","95/2003","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-237-03","ocds-0ud2q6-21355001-237-03","2009916","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., id=multimedios-estrellas-de-oro-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2009916","95/2003"
