"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-04-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2008-04-30T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[APESA SOFTWARE S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0116-2008]","[{roles=supplier, name=APESA SOFTWARE S.C., details={type=company}, id=apesa-software-sc}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0116-2008-C-MAT-0116-2008","[contract]","director-informatica-nacional-financiera-snc","[apesa-software-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INFORMATICOS","[{id=pot-1620519810584}]","SERVICIOS INFORMATICOS","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0116-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0116-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0116-2008}]","SERVICIOS INFORMATICOS","C-MAT-0116-2008","NACIONAL FINANCIERA S.N.C","2010-10-31T00:00:00.000Z","C-MAT-0116-2008","ocds-0ud2q6-C-MAT-0116-2008","606144","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APESA SOFTWARE S.C., id=apesa-software-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","606144","C-MAT-0116-2008"
"2021-05-09T00:24:27.000Z","2008-04-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2008-04-30T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[APESA SOFTWARE SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0116-2008-2]","[{roles=supplier, name=APESA SOFTWARE SC, details={type=company}, id=apesa-software-sc}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0116-2008-2-C-MAT-0116-2008-2","[contract]","director-informatica-nacional-financiera-snc","[apesa-software-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0116-2008-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0116-2008-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0116-2008-2}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0116-2008-2","NACIONAL FINANCIERA S.N.C","2010-10-31T00:00:00.000Z","C-MAT-0116-2008-2","ocds-0ud2q6-C-MAT-0116-2008-2","909216","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APESA SOFTWARE SC, id=apesa-software-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","909216","C-MAT-0116-2008-2"
"2021-05-09T00:24:27.000Z","2008-04-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2008-04-30T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[APESA SOFTWARE SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0116-2008-3]","[{roles=supplier, name=APESA SOFTWARE SC, details={type=company}, id=apesa-software-sc}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0116-2008-3-C-MAT-0116-2008-3","[contract]","director-informatica-nacional-financiera-snc","[apesa-software-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0116-2008-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0116-2008-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0116-2008-3}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0116-2008-3","NACIONAL FINANCIERA S.N.C","2010-10-31T00:00:00.000Z","C-MAT-0116-2008-3","ocds-0ud2q6-C-MAT-0116-2008-3","757680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APESA SOFTWARE SC, id=apesa-software-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","757680","C-MAT-0116-2008-3"
"2021-05-09T00:24:27.000Z","2010-05-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[SINTEG EN MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0116-2010]","[{roles=supplier, name=SINTEG EN MEXICO SA DE CV, details={type=company}, id=sinteg-en-mexico-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0116-2010-C-MAT-0116-2010","[contract]","director-informatica-nacional-financiera-snc","[sinteg-en-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0116-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0116-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0116-2010}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0116-2010","NACIONAL FINANCIERA S.N.C","2013-06-30T00:00:00.000Z","C-MAT-0116-2010","ocds-0ud2q6-C-MAT-0116-2010","242000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SINTEG EN MEXICO SA DE CV, id=sinteg-en-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","242000","C-MAT-0116-2010","open"
"2021-05-09T00:24:27.000Z","2010-05-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[SINTEG EN MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0116-2010-2]","[{roles=supplier, name=SINTEG EN MEXICO SA DE CV, details={type=company}, id=sinteg-en-mexico-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0116-2010-2-C-MAT-0116-2010-2","[contract]","director-informatica-nacional-financiera-snc","[sinteg-en-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0116-2010-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0116-2010-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0116-2010-2}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0116-2010-2","NACIONAL FINANCIERA S.N.C","2013-06-30T00:00:00.000Z","C-MAT-0116-2010-2","ocds-0ud2q6-C-MAT-0116-2010-2","401550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SINTEG EN MEXICO SA DE CV, id=sinteg-en-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","401550","C-MAT-0116-2010-2","open"
"2021-05-09T00:24:27.000Z","2010-05-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[SINTEG EN MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0116-2010-3]","[{roles=supplier, name=SINTEG EN MEXICO SA DE CV, details={type=company}, id=sinteg-en-mexico-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0116-2010-3-C-MAT-0116-2010-3","[contract]","director-informatica-nacional-financiera-snc","[sinteg-en-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0116-2010-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0116-2010-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0116-2010-3}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0116-2010-3","NACIONAL FINANCIERA S.N.C","2013-06-30T00:00:00.000Z","C-MAT-0116-2010-3","ocds-0ud2q6-C-MAT-0116-2010-3","417000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SINTEG EN MEXICO SA DE CV, id=sinteg-en-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","417000","C-MAT-0116-2010-3","open"
"2021-05-09T00:24:27.000Z","2010-05-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[SINTEG EN MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0116-2010-4]","[{roles=supplier, name=SINTEG EN MEXICO SA DE CV, details={type=company}, id=sinteg-en-mexico-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0116-2010-4-C-MAT-0116-2010-4","[contract]","director-informatica-nacional-financiera-snc","[sinteg-en-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0116-2010-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0116-2010-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0116-2010-4}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-MAT-0116-2010-4","NACIONAL FINANCIERA S.N.C","2013-06-30T00:00:00.000Z","C-MAT-0116-2010-4","ocds-0ud2q6-C-MAT-0116-2010-4","208500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SINTEG EN MEXICO SA DE CV, id=sinteg-en-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","208500","C-MAT-0116-2010-4","open"
"2021-05-09T00:24:27.000Z","2010-04-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2010-04-30T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA INFOTEC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0118-2010]","[{roles=supplier, name=FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA INFOTEC, details={type=company}, id=fondo-de-informacion-y-documentacion-para-la-industria-infotec}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0118-2010-C-MAT-0118-2010","[contract]","director-informatica-nacional-financiera-snc","[fondo-de-informacion-y-documentacion-para-la-industria-infotec]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0118-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0118-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0118-2010}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0118-2010","NACIONAL FINANCIERA S.N.C","2012-12-31T00:00:00.000Z","C-MAT-0118-2010","ocds-0ud2q6-C-MAT-0118-2010","8427879","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA INFOTEC, id=fondo-de-informacion-y-documentacion-para-la-industria-infotec}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8427879","C-MAT-0118-2010",
"2021-05-09T00:24:27.000Z","2010-04-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2010-04-30T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA INFOTEC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0118-2010-2]","[{roles=supplier, name=FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA INFOTEC, details={type=company}, id=fondo-de-informacion-y-documentacion-para-la-industria-infotec}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0118-2010-2-C-MAT-0118-2010-2","[contract]","director-informatica-nacional-financiera-snc","[fondo-de-informacion-y-documentacion-para-la-industria-infotec]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0118-2010-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0118-2010-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0118-2010-2}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0118-2010-2","NACIONAL FINANCIERA S.N.C","2012-12-31T00:00:00.000Z","C-MAT-0118-2010-2","ocds-0ud2q6-C-MAT-0118-2010-2","10000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA INFOTEC, id=fondo-de-informacion-y-documentacion-para-la-industria-infotec}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000000","C-MAT-0118-2010-2",
"2021-05-09T00:24:27.000Z","2010-04-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2010-04-30T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA INFOTEC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0118-2010-3]","[{roles=supplier, name=FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA INFOTEC, details={type=company}, id=fondo-de-informacion-y-documentacion-para-la-industria-infotec}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0118-2010-3-C-MAT-0118-2010-3","[contract]","director-informatica-nacional-financiera-snc","[fondo-de-informacion-y-documentacion-para-la-industria-infotec]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0118-2010-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0118-2010-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0118-2010-3}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0118-2010-3","NACIONAL FINANCIERA S.N.C","2012-12-31T00:00:00.000Z","C-MAT-0118-2010-3","ocds-0ud2q6-C-MAT-0118-2010-3","10000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA INFOTEC, id=fondo-de-informacion-y-documentacion-para-la-industria-infotec}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000000","C-MAT-0118-2010-3",
"2021-05-09T00:24:27.000Z","2012-07-02T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2012-10-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[AXTEL SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0118-2012]","[{roles=supplier, name=AXTEL SAB DE CV, details={type=company}, id=axtel-sab-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0118-2012-C-MAT-0118-2012","[contract]","director-informatica-nacional-financiera-snc","[axtel-sab-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0118-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0118-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0118-2012}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-MAT-0118-2012","NACIONAL FINANCIERA S.N.C","2013-07-31T00:00:00.000Z","C-MAT-0118-2012","ocds-0ud2q6-C-MAT-0118-2012","1531857.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL SAB DE CV, id=axtel-sab-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1531857.61","C-MAT-0118-2012",
"2021-05-09T00:24:27.000Z","2012-07-02T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2012-10-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[AXTEL SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0118-2012-2]","[{roles=supplier, name=AXTEL SAB DE CV, details={type=company}, id=axtel-sab-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0118-2012-2-C-MAT-0118-2012-2","[contract]","director-informatica-nacional-financiera-snc","[axtel-sab-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0118-2012-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0118-2012-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0118-2012-2}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-MAT-0118-2012-2","NACIONAL FINANCIERA S.N.C","2013-07-31T00:00:00.000Z","C-MAT-0118-2012-2","ocds-0ud2q6-C-MAT-0118-2012-2","3574334.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL SAB DE CV, id=axtel-sab-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3574334.41","C-MAT-0118-2012-2",
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[TECNOLOG?A ASESOR?A SISTEMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0119-2008]","[{roles=supplier, name=TECNOLOG?A ASESOR?A SISTEMAS S.A. DE C.V., details={type=company}, id=tecnologa-asesora-sistemas-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0119-2008-C-MAT-0119-2008","[contract]","director-informatica-nacional-financiera-snc","[tecnologa-asesora-sistemas-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INFORMATICOS","[{id=pot-1620519810584}]","SERVICIOS INFORMATICOS","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0119-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0119-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0119-2008}]","SERVICIOS INFORMATICOS","C-MAT-0119-2008","NACIONAL FINANCIERA S.N.C","2009-03-31T00:00:00.000Z","C-MAT-0119-2008","ocds-0ud2q6-C-MAT-0119-2008","1269707.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOG?A ASESOR?A SISTEMAS S.A. DE C.V., id=tecnologa-asesora-sistemas-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1269707.58","C-MAT-0119-2008",
