"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2014-11-12T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-15T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[AWOL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=29/11/2014]","[{roles=supplier, name=AWOL, details={type=company}, id=awol}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","29/11/2014-29/11/2014","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[awol]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Licencia para exhibición de la serie infantil Home Things","[{id=pot-1620519810584}]","Licencia para exhibición de la serie infantil Home Things","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","29/11/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-29/11/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=29/11/2014}]","Licencia para exhibición de la serie infantil Home Things","29/11/2014","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2016-12-14T00:00:00.000Z","29/11/2014","ocds-0ud2q6-29/11/2014","3002","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AWOL, id=awol}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3002","29/11/2014"
"2021-05-09T00:24:27.000Z","2014-11-12T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-15T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[AWOL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28/11/2014]","[{roles=supplier, name=AWOL, details={type=company}, id=awol}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","28/11/2014-28/11/2014","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[awol]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Licencia para exhibición de la serie infantil Just so Stories","[{id=pot-1620519810584}]","Licencia para exhibición de la serie infantil Just so Stories","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","28/11/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-28/11/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28/11/2014}]","Licencia para exhibición de la serie infantil Just so Stories","28/11/2014","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2017-12-14T00:00:00.000Z","28/11/2014","ocds-0ud2q6-28/11/2014","3825","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AWOL, id=awol}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3825","28/11/2014"
"2021-05-09T00:24:27.000Z","2014-11-12T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-15T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[AWOL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27/11/2014]","[{roles=supplier, name=AWOL, details={type=company}, id=awol}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","27/11/2014-27/11/2014","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[awol]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Licencia para exhibición de la serie infantil Pirates of Seven Seas","[{id=pot-1620519810584}]","Licencia para exhibición de la serie infantil Pirates of Seven Seas","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","27/11/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-27/11/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27/11/2014}]","Licencia para exhibición de la serie infantil Pirates of Seven Seas","27/11/2014","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2017-12-14T00:00:00.000Z","27/11/2014","ocds-0ud2q6-27/11/2014","1875","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AWOL, id=awol}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1875","27/11/2014"
"2021-05-09T00:24:27.000Z","2014-11-12T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-15T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[AWOL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30/11/2014]","[{roles=supplier, name=AWOL, details={type=company}, id=awol}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","30/11/2014-30/11/2014","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[awol]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Licencia para exhibición de la serie infantil The Scent of Carrots","[{id=pot-1620519810584}]","Licencia para exhibición de la serie infantil The Scent of Carrots","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","30/11/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-30/11/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30/11/2014}]","Licencia para exhibición de la serie infantil The Scent of Carrots","30/11/2014","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2016-12-14T00:00:00.000Z","30/11/2014","ocds-0ud2q6-30/11/2014","2950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AWOL, id=awol}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2950","30/11/2014"
"2021-05-09T00:24:27.000Z","2014-11-12T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-15T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[AWOL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=43/11/2014]","[{roles=supplier, name=AWOL, details={type=company}, id=awol}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","43/11/2014-43/11/2014","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[awol]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Licencia para la exhibixión de un programa infantil","[{id=pot-1620519810584}]","Licencia para la exhibixión de un programa infantil","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","43/11/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-43/11/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=43/11/2014}]","Licencia para la exhibixión de un programa infantil","43/11/2014","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2017-12-14T00:00:00.000Z","43/11/2014","ocds-0ud2q6-43/11/2014","6000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AWOL, id=awol}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000","43/11/2014"
"2019-11-08T17:40:02.000Z","2012-05-17T00:00:00.000Z","Televisión Metropolitana S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-18T00:00:00.000Z","México","Dirección de Administración",,"complete","[Awol]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615507]","[{address={countryName=Francia}, roles=supplier, name=Awol, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=awol}]","USD","Dirección de Administración","SA-011MHL001-N489-2012-157635","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[awol]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Awol","[{id=compranet-1620524637144}]","Awol","direct","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","157635","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-157635-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615507}]","Awol","157635","Televisión Metropolitana S.A. de C.V.","2015-05-17T00:00:00.000Z","230548","ocds-0ud2q6-SA-011MHL001-N489-2012","2185","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Awol, id=awol}]","television-metropolitana-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","2185","157635","TVMETRO","https://sites.google.com/site/cnetuc/directorio","Nacional","services","José Alejandro Villaseñor Valerio","jose-alejandro-villasenor-valerio","Dirección de Administración","048MHL001","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","TVMETRO","false","[Servicios]"
"2019-11-08T17:40:02.000Z","2012-05-17T00:00:00.000Z","Televisión Metropolitana S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-18T00:00:00.000Z","México","Dirección de Administración",,"complete","[Awol]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615504]","[{address={countryName=Francia}, roles=supplier, name=Awol, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=awol}]","USD","Dirección de Administración","SA-011MHL001-N289-2012-157644","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[awol]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Awol","[{id=compranet-1620524637144}]","Awol","direct","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","157644","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-157644-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615504}]","Awol","157644","Televisión Metropolitana S.A. de C.V.","2015-05-17T00:00:00.000Z","230562","ocds-0ud2q6-SA-011MHL001-N289-2012","2035","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Awol, id=awol}]","television-metropolitana-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","2035","157644","TVMETRO","https://sites.google.com/site/cnetuc/directorio","Nacional","services","José Alejandro Villaseñor Valerio","jose-alejandro-villasenor-valerio","Dirección de Administración","048MHL001","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","TVMETRO","false","[Servicios]"
"2019-11-08T17:40:02.000Z","2012-05-17T00:00:00.000Z","Televisión Metropolitana S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-18T00:00:00.000Z","México","Dirección de Administración",,"complete","[Awol]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615503]","[{address={countryName=Francia}, roles=supplier, name=Awol, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=awol}]","USD","Dirección de Administración","SA-011MHL001-N290-2012-157719","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[awol]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Awol","[{id=compranet-1620524637144}]","Awol","direct","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","157719","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-157719-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615503}]","Awol","157719","Televisión Metropolitana S.A. de C.V.","2015-05-17T00:00:00.000Z","230711","ocds-0ud2q6-SA-011MHL001-N290-2012","2185","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Awol, id=awol}]","television-metropolitana-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","2185","157719","TVMETRO","https://sites.google.com/site/cnetuc/directorio","Nacional","services","José Alejandro Villaseñor Valerio","jose-alejandro-villasenor-valerio","Dirección de Administración","048MHL001","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","TVMETRO","false","[Servicios]"
"2019-11-08T17:40:02.000Z","2012-05-17T00:00:00.000Z","Televisión Metropolitana S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-18T00:00:00.000Z","México","Dirección de Administración",,"complete","[Awol]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615510]","[{address={countryName=Francia}, roles=supplier, name=Awol, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=awol}]","USD","Dirección de Administración","SA-011MHL001-N287-2012-157606","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[awol]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Awol","[{id=compranet-1620524637144}]","Awol","direct","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","157606","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-157606-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615510}]","Awol","157606","Televisión Metropolitana S.A. de C.V.","2015-05-17T00:00:00.000Z","230518","ocds-0ud2q6-SA-011MHL001-N287-2012","4138","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Awol, id=awol}]","television-metropolitana-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","4138","157606","TVMETRO","https://sites.google.com/site/cnetuc/directorio","Nacional","services","José Alejandro Villaseñor Valerio","jose-alejandro-villasenor-valerio","Dirección de Administración","048MHL001","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","TVMETRO","false","[Servicios]"
"2019-01-24T01:17:46.000Z","2014-11-14T00:00:00.000Z","Televisión Metropolitana S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-15T00:00:00.000Z","México","Dirección de Administración",,"complete","[Awol]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503651]","[{address={countryName=Francia}, roles=supplier, name=Awol, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=awol}]","USD","Dirección de Administración","SA-011MHL001-I552-2014-673359","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[awol]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Derechos de exhibición","[{id=compranet-1620524637144}]","Derechos de exhibición","direct","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","673359","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-673359-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503651}]","Derechos de exhibición","673359","Televisión Metropolitana S.A. de C.V.","2017-12-14T00:00:00.000Z","746684","ocds-0ud2q6-SA-011MHL001-I552-2014","1875","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Awol, id=awol}]","television-metropolitana-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","1875","673359","TVMETRO","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","José Alejandro Villaseñor Valerio","jose-alejandro-villasenor-valerio","Dirección de Administración","048MHL001","false","Expirado","MX-CPA","true","Presencial","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","[inPerson]","country","TVMETRO","false","[Adquisiciones]"
