"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-03-01T16:03:00.000Z","2012-03-20T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-20T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[GRUPO CAYCE SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91823]","[{address={countryName=México}, roles=supplier, name=GRUPO CAYCE SEGURIDAD PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-cayce-seguridad-privada-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Colima","IA-018TOQ897-N16-2012-1128714","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[grupo-cayce-seguridad-privada-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2012-03-15T10:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","SERVICIO DE VIGILANCIA A INSTALACIONES DE LA ZONA COLIMA","[{id=compranet-1620524637144}]","018TOQ897","false","Terminado","SERVICIO DE VIGILANCIA A INSTALACIONES DE LA ZONA COLIMA","limited","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","1128714","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1128714-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91823}]","SERVICIO DE VIGILANCIA A INSTALACIONES DE LA ZONA COLIMA","1128714","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","150661","ocds-0ud2q6-IA-018TOQ897-N16-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","497451.36","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CAYCE SEGURIDAD PRIVADA SA DE CV, id=grupo-cayce-seguridad-privada-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","497451.36","1128714"
"2019-01-24T01:17:24.000Z","2015-03-06T14:05:00.000Z","2015-03-27T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-30T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[COCOLBUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525156]","[{address={countryName=México}, roles=supplier, name=COCOLBUS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=cocolbus-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Colima","IA-018TOQ897-N8-2015-1158482","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[cocolbus-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2015-03-18T13:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","SERVICIO DE TRANSPORTE DE PERSONAL","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","SERVICIO DE TRANSPORTE DE PERSONAL","limited","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","1158482","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1158482-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525156}]","SERVICIO DE TRANSPORTE DE ALUMNOS","1158482","true","Mixta","Comisión Federal de Electricidad","2015-12-04T00:00:00.000Z","775991","ocds-0ud2q6-IA-018TOQ897-N8-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","464250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COCOLBUS, S.A. DE C.V., id=cocolbus-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","464250","1158482"
"2019-01-24T01:17:46.000Z","2014-03-14T15:23:00.000Z","2013-06-12T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-31T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[AUTOBUSES TURISTICOS MANZANILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375670]","[{address={countryName=México}, roles=supplier, name=AUTOBUSES TURISTICOS MANZANILLO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autobuses-turisticos-manzanillo-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Colima","IA-018TOQ897-N4-2014-525079","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[autobuses-turisticos-manzanillo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2014-03-26T12:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","SERVICIO DE TRANSPORTE PARA PERSONAL QUE ASISTE A CURSOS AL CNCO.","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","SERVICIO DE TRANSPORTE PARA PERSONAL QUE ASISTE A CURSOS AL CNCO.","limited","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","525079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-525079-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375670}]","SERVICIO DE TRANSPORTE DE PERSONAL","525079","true","Mixta","Comisión Federal de Electricidad","2014-12-19T00:00:00.000Z","565147","ocds-0ud2q6-IA-018TOQ897-N4-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","435000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AUTOBUSES TURISTICOS MANZANILLO SA DE CV, id=autobuses-turisticos-manzanillo-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","435000","525079"
"2019-01-24T01:17:46.000Z","2014-09-03T21:11:00.000Z","2014-10-01T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-01T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[JHR CONSTRUCTOR ASOCIADO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779316]","[{identifier={legalName=JHR CONSTRUCTOR ASOCIADO SA DE CV, scheme=RUPC, id=10723, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JHR CONSTRUCTOR ASOCIADO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jhr-constructor-asociado-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Colima","IO-018TOQ897-N38-2014-605688","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[jhr-constructor-asociado-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2014-09-11T11:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","IMPERMEABILIZACIÓN Y PINTURA INSTALACIONES ZTC","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","IMPERMEABILIZACIÓN Y PINTURA INSTALACIONES ZTC","limited","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","605688","MX-CPA","MXN","[{datePublished=2014-09-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-605688-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779316}]","IMPERMEABILIZACIÓN Y PINTURA INSTALACIONES DE LA ZONA DE T. COLIMA","605688","true","Mixta","Comisión Federal de Electricidad","2014-11-29T00:00:00.000Z","662661","ocds-0ud2q6-IO-018TOQ897-N38-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","424831.67","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JHR CONSTRUCTOR ASOCIADO SA DE CV, id=jhr-constructor-asociado-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","424831.67","605688","2014-09-17T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-05-27T11:14:00.000Z","2013-06-12T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-12T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[AUTOBUSES TURISTICOS MANZANILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258843]","[{address={countryName=México}, roles=supplier, name=AUTOBUSES TURISTICOS MANZANILLO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autobuses-turisticos-manzanillo-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Colima","IA-018TOQ897-N33-2013-354913","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[autobuses-turisticos-manzanillo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2013-06-10T11:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","SERVICIO DE TRANSPORTE","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","SERVICIO DE TRANSPORTE","limited","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","354913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-354913-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258843}]","SERVICIO DE TRANSPORTE","354913","true","Mixta","Comisión Federal de Electricidad","2013-12-16T00:00:00.000Z","396931","ocds-0ud2q6-IA-018TOQ897-N33-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","393660","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AUTOBUSES TURISTICOS MANZANILLO SA DE CV, id=autobuses-turisticos-manzanillo-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","393660","354913",,
"2019-01-24T01:17:00.000Z","2016-02-08T07:55:00.000Z","2016-02-23T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-19T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[FERNANDO RAFAEL ASCENCIO BORONDON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794187]","[{address={countryName=México}, roles=supplier, name=FERNANDO RAFAEL ASCENCIO BORONDON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=fernando-rafael-ascencio-borondon}]","Nacional","MXN","Zona de Transmisión Colima","IA-018TOQ897-E1-2016-1005859","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[fernando-rafael-ascencio-borondon]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2016-02-16T13:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","ANALISIS DE DESCARGAS DE AGUAS RESIDUALES","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","ANALISIS DE DESCARGAS DE AGUAS RESIDUALES","limited","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","1005859","MX-CPA","MXN","[{datePublished=2016-02-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1005859-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794187}]","ANALISIS DE DESCARGAS DE AGUAS RESIDUALES","1005859","true","Electrónica","Comisión Federal de Electricidad","2016-12-10T00:00:00.000Z","992797","ocds-0ud2q6-IA-018TOQ897-E1-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","381800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERNANDO RAFAEL ASCENCIO BORONDON, id=fernando-rafael-ascencio-borondon}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","381800","1005859","2016-02-19T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-03-08T16:09:00.000Z","2014-03-31T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[CONSTRUCTORA RONA DE MANZANILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780749]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA RONA DE MANZANILLO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-rona-de-manzanillo-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Colima","IO-018TOQ897-N2-2014-499822","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[constructora-rona-de-manzanillo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2014-03-19T11:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","ACONDICIONAMIENTO OBRA CIVIL CIMENTACIONES PARA INTERRUPTORES","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","ACONDICIONAMIENTO OBRA CIVIL CIMENTACIONES PARA INTERRUPTORES","limited","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","499822","MX-CPA","MXN","[{datePublished=2014-03-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-499822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780749}]","CIMENTACIONES PARA INTERRUPTORES 115 Y 230 KV","499822","true","Mixta","Comisión Federal de Electricidad","2014-11-30T00:00:00.000Z","561364","ocds-0ud2q6-IO-018TOQ897-N2-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","362813.16","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA RONA DE MANZANILLO SA DE CV, id=constructora-rona-de-manzanillo-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","362813.16","499822","2014-03-24T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-03-08T18:34:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-14T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[GROSE INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780741]","[{identifier={legalName=GROSE INGENIEROS SA DE CV, scheme=RUPC, id=7392, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GROSE INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grose-ingenieros-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Colima","IO-018TOQ897-N3-2014-500597","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[grose-ingenieros-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2014-03-20T11:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","INSTALACION DE APARTARRAYOS LT'S","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","INSTALACION DE APARTARRAYOS LT'S","limited","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","500597","MX-CPA","MXN","[{datePublished=2014-03-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-500597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780741}]","INSTALACION DE APARTARRAYOS EN LAS LTS TPX-A3J20-MTA Y TPX-93530-CMD","500597","true","Mixta","Comisión Federal de Electricidad","2014-05-30T00:00:00.000Z","561376","ocds-0ud2q6-IO-018TOQ897-N3-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","355194.95","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GROSE INGENIEROS SA DE CV, id=grose-ingenieros-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","355194.95","500597","2014-03-31T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-10-06T09:53:00.000Z","2015-10-28T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-22T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[CANDELARIA GODINEZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=705062]","[{address={countryName=México}, roles=supplier, name=CANDELARIA GODINEZ SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=candelaria-godinez-sanchez}]","Nacional","MXN","Zona de Transmisión Colima","IA-018TOQ897-N44-2015-913753","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[candelaria-godinez-sanchez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2015-10-15T12:30:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","MANTENIMIENTO CORRECTIVO DE AIRE ACONDICIONADO PAQ 1 SE MNZ ABB","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","MANTENIMIENTO CORRECTIVO DE AIRE ACONDICIONADO PAQ 1 SE MNZ ABB","limited","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","913753","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-913753-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=705062}]","2do conc MANTENIMIENTO CORRECTIVO AIRE ACONDICIONADO PAQ UNO SE MNZ","913753","true","Mixta","Comisión Federal de Electricidad","2015-12-10T00:00:00.000Z","913571","ocds-0ud2q6-IA-018TOQ897-N44-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","346548.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CANDELARIA GODINEZ SANCHEZ, id=candelaria-godinez-sanchez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","346548.72","913753",,
"2019-01-24T01:17:46.000Z","2014-10-08T20:08:00.000Z","2014-10-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-15T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[AMARILLO NARANJA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779292]","[{address={countryName=México}, roles=supplier, name=AMARILLO NARANJA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=amarillo-naranja-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-N41-2014-621336","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[amarillo-naranja-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2014-10-13T11:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","REPARACIÓN CAMBIADORES DE DERIVACIÓN AT13 MNZ","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","REPARACIÓN CAMBIADORES DE DERIVACIÓN AT13 MNZ","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","621336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-621336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779292}]","Reparación Cambiadores de Derivación AT13 MNZ","621336","true","Mixta","Comisión Federal de Electricidad","2014-10-22T00:00:00.000Z","688769","ocds-0ud2q6-AA-018TOQ897-N41-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","324900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AMARILLO NARANJA SA DE CV, id=amarillo-naranja-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","324900","621336",,
