"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2012-05-10T08:49:00.000Z","2012-06-26T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-07-02T00:00:00.000Z","México","Dirección Local Coahuila","CONAGUA","complete","[CONSTRUCTORA MENFIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112259]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MENFIS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-menfis-sa-de-cv}]","Nacional","MXN","Dirección Local Coahuila","LO-016B00065-N4-2012-232192","[contractTermination]","direccion-local-coahuila-comision-nacional-del-agua","[constructora-menfis-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Armando Alonso Rodríguez Alonso Rodriguez","2012-05-28T09:00:00.000Z","armando-alonso-rodriguez-alonso-rodriguez","contract","Dirección Local Coahuila","unidad-compradora","CONSTRUCCIÓN DE UN SIFÓN PARA LA UNIDAD DE RIEGO SACA SALADA EN EL CAUCE DEL ARROYO EL MARQUEZ MUNICIPIO DE LA MADRID, COAHUILA","[{id=compranet-1620524637144}]","016B00065","false","Expirado","CONSTRUCCIÓN DE UN SIFÓN PARA LA UNIDAD DE RIEGO SACA SALADA EN EL CAUCE DEL ARROYO EL MARQUEZ MUNICIPIO DE LA MADRID, COAHUILA","open","institution","direccion-local-coahuila-comision-nacional-del-agua","Dirección Local Coahuila","direccion-local-coahuila-comision-nacional-del-agua","232192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-232192-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112259}]","Construcción de sifón Unidad de Riego Saca Salada cauce Arroyo el Marquez.","232192","true","Mixta","Comisión Nacional del Agua","2016-10-21T00:00:00.000Z","180008","ocds-0ud2q6-LO-016B00065-N4-2012","false","[{budgetClassifications={origin=16}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2739350.99","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCTORA MENFIS, S.A. DE C.V., id=constructora-menfis-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2739350.99","232192"
"2019-01-24T01:18:06.000Z","2013-08-13T07:32:00.000Z","2013-09-09T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2013-09-09T00:00:00.000Z","México","Dirección Local Coahuila","CONAGUA","complete","[SANX INGENIERIA INTEGRAL Y DESARROLLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287821]","[{address={countryName=México}, roles=supplier, name=SANX INGENIERIA INTEGRAL Y DESARROLLO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sanx-ingenieria-integral-y-desarrollo}]","Nacional","MXN","Dirección Local Coahuila","LO-016B00065-N4-2013-397707","[contractTermination]","direccion-local-coahuila-comision-nacional-del-agua","[sanx-ingenieria-integral-y-desarrollo]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Armando Alonso Rodríguez Alonso Rodriguez","2013-08-28T09:00:00.000Z","armando-alonso-rodriguez-alonso-rodriguez","contract","Dirección Local Coahuila","unidad-compradora","Estudio Acuíferos Paredón y Región Carbonífera","[{id=compranet-1620524637144}]","016B00065","false","Expirado","Estudio Acuíferos Paredón y Región Carbonífera","open","institution","direccion-local-coahuila-comision-nacional-del-agua","Dirección Local Coahuila","direccion-local-coahuila-comision-nacional-del-agua","397707","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-397707-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287821}]","Estudio Técnico Acuíferos Paredón y Región Carbonífera del Estado de Coahuila.","397707","true","Mixta","Comisión Nacional del Agua","2013-12-04T00:00:00.000Z","435117","ocds-0ud2q6-LO-016B00065-N4-2013","false","[{amount={amount=586986.79, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","586986.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=SANX INGENIERIA INTEGRAL Y DESARROLLO, id=sanx-ingenieria-integral-y-desarrollo}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","586986.79","397707"
"2019-01-24T01:17:24.000Z","2015-05-08T08:46:00.000Z","2015-06-19T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2015-06-22T00:00:00.000Z","México","Dirección Local Coahuila","CONAGUA","complete","[CONSORCIO COMERCIAL DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552561]","[{identifier={legalName=CONSORCIO COMERCIAL DEL NORTE SA DE CV, scheme=RUPC, id=16267, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO COMERCIAL DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consorcio-comercial-del-norte-sa-de-cv}]","Nacional","MXN","Dirección Local Coahuila","LO-016B00065-N4-2015-773157","[contractTermination]","direccion-local-coahuila-comision-nacional-del-agua","[consorcio-comercial-del-norte-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Armando Alonso Rodríguez Alonso Rodriguez","2015-05-25T12:00:00.000Z","armando-alonso-rodriguez-alonso-rodriguez","contract","Dirección Local Coahuila","unidad-compradora","RESTAURACIÓN, LIMPIEZA Y DESAZOLVE DEL KM 0+000 AL KM 5+649 DEL CAUCE DEL ARROYO EL SOLDADO EN EL MUNICIPIO DE PIEDRAS NEGRAS, COAHUILA","[{id=compranet-1620524637144}]","016B00065","false","Expirado","RESTAURACIÓN, LIMPIEZA Y DESAZOLVE DEL KM 0+000 AL KM 5+649 DEL CAUCE DEL ARROYO EL SOLDADO EN EL MUNICIPIO DE PIEDRAS NEGRAS, COAHUILA","open","institution","direccion-local-coahuila-comision-nacional-del-agua","Dirección Local Coahuila","direccion-local-coahuila-comision-nacional-del-agua","773157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-773157-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552561}]","Restauración, Limpieza y Desazolve Cauce Arroyo El Soldado Piedras Negras, Coahu","773157","true","Mixta","Comisión Nacional del Agua","2015-11-30T00:00:00.000Z","811587","ocds-0ud2q6-LO-016B00065-N4-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6221889.53","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSORCIO COMERCIAL DEL NORTE SA DE CV, id=consorcio-comercial-del-norte-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6221889.53","773157"
"2019-11-08T17:40:02.000Z","2012-05-10T08:57:00.000Z","2012-06-26T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-07-02T00:00:00.000Z","México","Dirección Local Coahuila","CONAGUA","complete","[VANGUARDIA COMPAÑIA CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112267]","[{address={countryName=México}, roles=supplier, name=VANGUARDIA COMPAÑIA CONSTRUCTORA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=vanguardia-compania-constructora-sa-de-cv}]","Nacional","MXN","Dirección Local Coahuila","LO-016B00065-N5-2012-234191","[contractTermination]","direccion-local-coahuila-comision-nacional-del-agua","[vanguardia-compania-constructora-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Armando Alonso Rodríguez Alonso Rodriguez","2012-05-28T12:00:00.000Z","armando-alonso-rodriguez-alonso-rodriguez","contract","Dirección Local Coahuila","unidad-compradora","CONSTRUCCIÓN DE UN SIFÓN PARA LA UNIDAD DE RIEGO SACA SALADA EN EL CAUCE DEL RÍO NADADORES MUNICIPIO DE NADADORES, COAHUILA","[{id=compranet-1620524637144}]","016B00065","false","Expirado","CONSTRUCCIÓN DE UN SIFÓN PARA LA UNIDAD DE RIEGO SACA SALADA EN EL CAUCE DEL RÍO NADADORES MUNICIPIO DE NADADORES, COAHUILA","open","institution","direccion-local-coahuila-comision-nacional-del-agua","Dirección Local Coahuila","direccion-local-coahuila-comision-nacional-del-agua","234191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-234191-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112267}]","Construcción sifón Unidad Riego Saca Salada cauce del Río Nadadores.","234191","true","Mixta","Comisión Nacional del Agua","2016-10-21T00:00:00.000Z","180082","ocds-0ud2q6-LO-016B00065-N5-2012","false","[{budgetClassifications={origin=16}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6584804.71","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=VANGUARDIA COMPAÑIA CONSTRUCTORA, S.A. DE C.V., id=vanguardia-compania-constructora-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6584804.71","234191"
"2019-01-24T01:18:06.000Z","2013-08-13T07:49:00.000Z","2013-09-09T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2013-09-09T00:00:00.000Z","México","Dirección Local Coahuila","CONAGUA","complete","[LESSER Y ASOCIADOS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287829]","[{address={countryName=México}, roles=supplier, name=LESSER Y ASOCIADOS, S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=lesser-y-asociados-sa-de-cv}]","Nacional","MXN","Dirección Local Coahuila","LO-016B00065-N5-2013-399706","[contractTermination]","direccion-local-coahuila-comision-nacional-del-agua","[lesser-y-asociados-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Armando Alonso Rodríguez Alonso Rodriguez","2013-08-28T12:00:00.000Z","armando-alonso-rodriguez-alonso-rodriguez","contract","Dirección Local Coahuila","unidad-compradora","Estudio Acuíferos Cerro Colorado-La Partida, Palestina, Hidalgo, Santa Fe del Pino, Laguna El Guaje, Castaños, Presa La Amistad y Serranía del Burro.","[{id=compranet-1620524637144}]","016B00065","false","Expirado","Estudio Acuíferos Cerro Colorado-La Partida, Palestina, Hidalgo, Santa Fe del Pino, Laguna El Guaje, Castaños, Presa La Amistad y Serranía del Burro.","open","institution","direccion-local-coahuila-comision-nacional-del-agua","Dirección Local Coahuila","direccion-local-coahuila-comision-nacional-del-agua","399706","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-399706-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287829}]","Estudio Acuíferos Libre Alumbramiento con Disponibilidad Centro- Norte Coahuila","399706","true","Mixta","Comisión Nacional del Agua","2013-12-04T00:00:00.000Z","435665","ocds-0ud2q6-LO-016B00065-N5-2013","false","[{amount={amount=4007209.76, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4007209.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=LESSER Y ASOCIADOS, S.A DE C.V., id=lesser-y-asociados-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4007209.76","399706"
"2019-01-24T01:17:24.000Z","2015-05-08T08:56:00.000Z","2015-06-19T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2015-06-22T00:00:00.000Z","México","Dirección Local Coahuila","CONAGUA","complete","[COMPAÑIA CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552571]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA CONSTRUCTORA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=compania-constructora-sa-de-cv}]","Nacional","MXN","Dirección Local Coahuila","LO-016B00065-N5-2015-773209","[contractTermination]","direccion-local-coahuila-comision-nacional-del-agua","[compania-constructora-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Armando Alonso Rodríguez Alonso Rodriguez","2015-05-26T09:00:00.000Z","armando-alonso-rodriguez-alonso-rodriguez","contract","Dirección Local Coahuila","unidad-compradora","RESTAURACIÓN, LIMPIEZA Y DESAZOLVE DEL KM 0+000 AL KM 2+818.937 DEL CAUCE DEL ARROYO EL TORNILLO EN EL MUNICIPIO DE PIEDRAS NEGRAS, COAHUILA","[{id=compranet-1620524637144}]","016B00065","false","Expirado","RESTAURACIÓN, LIMPIEZA Y DESAZOLVE DEL KM 0+000 AL KM 2+818.937 DEL CAUCE DEL ARROYO EL TORNILLO EN EL MUNICIPIO DE PIEDRAS NEGRAS, COAHUILA","open","institution","direccion-local-coahuila-comision-nacional-del-agua","Dirección Local Coahuila","direccion-local-coahuila-comision-nacional-del-agua","773209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-773209-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552571}]","Restauración, Limpieza y Desazolve Cauce Arroyo El Tornillo, Piedras Negras, Coa","773209","true","Mixta","Comisión Nacional del Agua","2015-11-30T00:00:00.000Z","811639","ocds-0ud2q6-LO-016B00065-N5-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2105930.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=COMPAÑIA CONSTRUCTORA, S.A. DE C.V., id=compania-constructora-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2105930.88","773209"
"2019-11-08T17:40:02.000Z","2011-08-25T09:30:00.000Z","2011-09-19T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2011-09-19T00:00:00.000Z","México","Dirección Local Coahuila","CONAGUA","complete","[INGENIERIA DE EVALUACION Y PROSPECCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35081]","[{identifier={legalName=INGENIERIA DE EVALUACION Y PROSPECCION SA DE CV, scheme=RUPC, id=16249, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA DE EVALUACION Y PROSPECCION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-de-evaluacion-y-prospeccion-sa-de-cv}]",,"MXN","Dirección Local Coahuila","LO-016B00065-N6-2011-238916","[contractTermination]","direccion-local-coahuila-comision-nacional-del-agua","[ingenieria-de-evaluacion-y-prospeccion-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Armando Alonso Rodríguez Alonso Rodriguez","2011-09-09T09:00:00.000Z","armando-alonso-rodriguez-alonso-rodriguez","contract","Dirección Local Coahuila","unidad-compradora","ESTUDIOS BÁSICOS COMPLEMENTARIOS Y PROYECTO EJECUTIVO PARA CONTROL DE AVENIDAS DE LOS ARROYOS OJO DE AGUA, EL CAPULÍN Y EL COYOTE EN EL MUNICIPIO DE PARRAS DE LA FUENTE, ESTADO DE COAHUILA","[{id=compranet-1620524637144}]","016B00065","false","Expirado","ESTUDIOS BÁSICOS COMPLEMENTARIOS Y PROYECTO EJECUTIVO PARA CONTROL DE AVENIDAS DE LOS ARROYOS OJO DE AGUA, EL CAPULÍN Y EL COYOTE EN EL MUNICIPIO DE PARRAS DE LA FUENTE, ESTADO DE COAHUILA","open","institution","direccion-local-coahuila-comision-nacional-del-agua","Dirección Local Coahuila","direccion-local-coahuila-comision-nacional-del-agua","238916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-238916-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35081}]","ESTUDIOS Y PROYECTO PARA CONTROL DE AVENIDAS DE LOS ARROYOS DE PARRAS, COAHUILA.","238916","true",,"Comisión Nacional del Agua","2011-12-03T00:00:00.000Z","58798","ocds-0ud2q6-LO-016B00065-N6-2011","false","[{amount={amount=1996349.16, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1996349.16",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INGENIERIA DE EVALUACION Y PROSPECCION SA DE CV, id=ingenieria-de-evaluacion-y-prospeccion-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1996349.16","238916"
"2019-11-08T17:40:02.000Z","2012-05-15T09:39:00.000Z","2012-07-09T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Dirección Local Coahuila","CONAGUA","complete","[CONSTRUCTORA MENFIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113467]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MENFIS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-menfis-sa-de-cv}]","Nacional","MXN","Dirección Local Coahuila","LO-016B00065-N6-2012-236195","[contractTermination]","direccion-local-coahuila-comision-nacional-del-agua","[constructora-menfis-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Armando Alonso Rodríguez Alonso Rodriguez","2012-06-05T09:00:00.000Z","armando-alonso-rodriguez-alonso-rodriguez","contract","Dirección Local Coahuila","unidad-compradora","RECONSTRUCCIÓN, DESAZOLVE Y LIMPIEZA DEL CAUCE DEL RÍO SABINAS DEL KM 0+000 AL KM 1+823.18 EN EL MUNICIPIO DE SABINAS, COAHUILA","[{id=compranet-1620524637144}]","016B00065","true","Expirado","RECONSTRUCCIÓN, DESAZOLVE Y LIMPIEZA DEL CAUCE DEL RÍO SABINAS DEL KM 0+000 AL KM 1+823.18 EN EL MUNICIPIO DE SABINAS, COAHUILA","open","institution","direccion-local-coahuila-comision-nacional-del-agua","Dirección Local Coahuila","direccion-local-coahuila-comision-nacional-del-agua","236195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-236195-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113467}]","Reconstruccion, desazolve y limpieza cauce Rio Sabinas km 0+000 al km 1+823.18","236195","true","Mixta","Comisión Nacional del Agua","2013-01-11T00:00:00.000Z","182744","ocds-0ud2q6-LO-016B00065-N6-2012","false","[{amount={amount=6595630.5, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6595630.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCTORA MENFIS, S.A. DE C.V., id=constructora-menfis-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6595630.5","236195"
"2019-01-24T01:18:06.000Z","2013-08-13T08:01:00.000Z","2013-09-09T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2013-09-09T00:00:00.000Z","México","Dirección Local Coahuila","CONAGUA","complete","[SANX INGENIERIA INTEGRAL Y DESARROLLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287833]","[{address={countryName=México}, roles=supplier, name=SANX INGENIERIA INTEGRAL Y DESARROLLO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sanx-ingenieria-integral-y-desarrollo}]","Nacional","MXN","Dirección Local Coahuila","LO-016B00065-N6-2013-398093","[contractTermination]","direccion-local-coahuila-comision-nacional-del-agua","[sanx-ingenieria-integral-y-desarrollo]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Armando Alonso Rodríguez Alonso Rodriguez","2013-08-28T15:00:00.000Z","armando-alonso-rodriguez-alonso-rodriguez","contract","Dirección Local Coahuila","unidad-compradora","Estudios Acuíferos Laguna El Coyote, Laguna El Rey-Sierra Mojada, Saltillo Sur y Valle de San Marcos.","[{id=compranet-1620524637144}]","016B00065","false","Expirado","Estudios Acuíferos Laguna El Coyote, Laguna El Rey-Sierra Mojada, Saltillo Sur y Valle de San Marcos.","open","institution","direccion-local-coahuila-comision-nacional-del-agua","Dirección Local Coahuila","direccion-local-coahuila-comision-nacional-del-agua","398093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-398093-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287833}]","Estudio Acuíferos Superficie Parcialmente Vedada Centro, Oeste y Sur de Coahuila","398093","true","Mixta","Comisión Nacional del Agua","2013-12-04T00:00:00.000Z","435698","ocds-0ud2q6-LO-016B00065-N6-2013","false","[{amount={amount=1117895.91, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1117895.91","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=SANX INGENIERIA INTEGRAL Y DESARROLLO, id=sanx-ingenieria-integral-y-desarrollo}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1117895.91","398093"
"2019-01-24T01:17:24.000Z","2015-05-08T09:02:00.000Z","2015-06-19T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2015-06-22T00:00:00.000Z","México","Dirección Local Coahuila","CONAGUA","complete","[CONSTRUCTORA Y URBANIZADORA CAPELLANIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552575]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y URBANIZADORA CAPELLANIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-y-urbanizadora-capellania-sa-de-cv}]","Nacional","MXN","Dirección Local Coahuila","LO-016B00065-N6-2015-773228","[contractTermination]","direccion-local-coahuila-comision-nacional-del-agua","[constructora-y-urbanizadora-capellania-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Armando Alonso Rodríguez Alonso Rodriguez","2015-05-26T12:00:00.000Z","armando-alonso-rodriguez-alonso-rodriguez","contract","Dirección Local Coahuila","unidad-compradora","RESTAURACIÓN, LIMPIEZA Y DESAZOLVE DEL KM 0+000 AL KM 1+068 DEL CAUCE DEL ARROYO PRIMAVERA EN EL MUNICIPIO DE PIEDRAS NEGRAS, COAHUILA","[{id=compranet-1620524637144}]","016B00065","false","Expirado","RESTAURACIÓN, LIMPIEZA Y DESAZOLVE DEL KM 0+000 AL KM 1+068 DEL CAUCE DEL ARROYO PRIMAVERA EN EL MUNICIPIO DE PIEDRAS NEGRAS, COAHUILA","open","institution","direccion-local-coahuila-comision-nacional-del-agua","Dirección Local Coahuila","direccion-local-coahuila-comision-nacional-del-agua","773228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-773228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552575}]","Restauración, Limpieza y Desazolve Arroyo Primavera, Piedras Negras, Coahuila.","773228","true","Mixta","Comisión Nacional del Agua","2015-11-30T00:00:00.000Z","811691","ocds-0ud2q6-LO-016B00065-N6-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1315255.89","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCTORA Y URBANIZADORA CAPELLANIA, S.A. DE C.V., id=constructora-y-urbanizadora-capellania-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1315255.89","773228"
