"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date"
"2021-10-24T06:45:03.000Z","2019-04-04T11:54:00.000Z","2019-04-26T00:00:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-26T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[LUIS ANTONIO AVILA REYES]","https://sites.google.com/site/cnetuc/directorio","D199073","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1649982]","[{identifier={legalName=LUIS ANTONIO AVILA REYES, scheme=RUPC, id=684415, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUIS ANTONIO AVILA REYES, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-antonio-avila-reyes}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR009-E185-2019-2598318","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[luis-antonio-avila-reyes]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Sabino Del Valle Campos","2019-04-09T10:45:00.000Z","sergio-sabino-del-valle-campos","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D199073","[{id=compranet-1633910400004}, {id=compranet-1635120000004}]","Art. 41 fr. VII","050GYR009","false","Expirado","D199073","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2598318","MX-CPA","MXN","D199073","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2598318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1649982}]","AA-050GYR009-E185-2019 ADQ Y SUM DE 010 MEDICAMENTO (RCA 0003)","2598318","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-01-01T00:00:00.000Z","1893080","ocds-0ud2q6-AA-050GYR009-E185-2019","false","[{}]","05. Adjudicación Directa LAASSP","2226120","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LUIS ANTONIO AVILA REYES, id=luis-antonio-avila-reyes}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2226120","2598318"
"2021-10-17T13:48:33.000Z","2019-05-31T15:07:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-05T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[LUIS ANTONIO AVILA REYES]","https://sites.google.com/site/cnetuc/directorio","S18/AD/159/2019 MEDICAMENTOS, LACTEOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1676697]","[{identifier={legalName=LUIS ANTONIO AVILA REYES, scheme=RUPC, id=684415, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUIS ANTONIO AVILA REYES, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-antonio-avila-reyes}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR007-E425-2019-2086573","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[luis-antonio-avila-reyes]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","René Iván Bahena Mendez","2019-06-05T11:00:00.000Z","rene-ivan-bahena-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","S18/AD/159/2019 MEDICAMENTOS, LACTEOS D9P0701","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1634515200009}]","Art. 42 párrafo primero","050GYR007","false","Expirado","S18/AD/159/2019 MEDICAMENTOS, LACTEOS D9P0701","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2086573","MX-CPA","MXN","S18/AD/159/2019 MEDICAMENTOS, LACTEOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2086573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1676697}]","S18/AD/159/2019 MEDICAMENTOS, LACTEOS","2086573","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-06-17T00:00:00.000Z","1922700","ocds-0ud2q6-AA-050GYR007-E425-2019","false","[{}]","05. Adjudicación Directa LAASSP","142324","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LUIS ANTONIO AVILA REYES, id=luis-antonio-avila-reyes}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","142324","2086573"
"2021-10-17T13:48:33.000Z","2019-03-21T13:23:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-26T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[LUIS ANTONIO AVILA REYES]","https://sites.google.com/site/cnetuc/directorio","S18/AD/89/2019 MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1640877]","[{identifier={legalName=LUIS ANTONIO AVILA REYES, scheme=RUPC, id=684415, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUIS ANTONIO AVILA REYES, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-antonio-avila-reyes}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR007-E225-2019-2056690","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[luis-antonio-avila-reyes]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","René Iván Bahena Mendez","2019-03-26T09:00:00.000Z","rene-ivan-bahena-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","S18/AD/89/2019 MEDICAMENTOS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1634515200009}]","Art. 42 párrafo primero","050GYR007","false","Expirado","S18/AD/89/2019 MEDICAMENTOS","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2056690","MX-CPA","MXN","S18/AD/89/2019 MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2056690-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1640877}]","S18/AD/89/2019 MEDICAMENTOS","2056690","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-04-05T00:00:00.000Z","1883129","ocds-0ud2q6-AA-050GYR007-E225-2019","false","[{}]","05. Adjudicación Directa LAASSP","354096","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LUIS ANTONIO AVILA REYES, id=luis-antonio-avila-reyes}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","354096","2056690"
"2021-10-17T13:48:33.000Z","2019-01-21T13:59:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-24T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[LUIS ANTONIO AVILA REYES]","https://sites.google.com/site/cnetuc/directorio","S18/AD/022/2019 2DA V MEDICAMENTOS (41 FRACC VII)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1610175]","[{identifier={legalName=LUIS ANTONIO AVILA REYES, scheme=RUPC, id=684415, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUIS ANTONIO AVILA REYES, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-antonio-avila-reyes}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR007-E58-2019-1993179","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[luis-antonio-avila-reyes]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","René Iván Bahena Mendez","2019-01-23T13:00:00.000Z","rene-ivan-bahena-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","S18/AD/022/2019 2DA V MEDICAMENTOS (41 FRACC VII)","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1634515200009}]","Art. 41 fr. VII","050GYR007","false","Expirado","S18/AD/022/2019 2DA V MEDICAMENTOS (41 FRACC VII)","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1993179","MX-CPA","MXN","S18/AD/022/2019 2DA V MEDICAMENTOS (41 FRACC VII)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1993179-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1610175}]","S18/AD/022/2019 2DA V MEDICAMENTOS (41 FRACC VII)","1993179","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-02-07T00:00:00.000Z","1849606","ocds-0ud2q6-AA-050GYR007-E58-2019","false","[{}]","05. Adjudicación Directa LAASSP","351820","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LUIS ANTONIO AVILA REYES, id=luis-antonio-avila-reyes}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","351820","1993179"
"2021-10-24T07:24:51.000Z","2021-04-29T19:16:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-11T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[LUIS ANTONIO AVILA REYES]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR034-E72-2021 ADQ DE INSUMOS DEL GRUPO 010 Y 040","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1978755]","[{identifier={legalName=LUIS ANTONIO AVILA REYES, scheme=RUPC, id=684415, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUIS ANTONIO AVILA REYES, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-antonio-avila-reyes}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR034-E72-2021-2507766","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[luis-antonio-avila-reyes]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Manuel Escobedo Venegas","2021-05-06T09:00:00.000Z","jose-manuel-escobedo-venegas","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","AA-050GYR034-E72-2021 ADQ DE INSUMOS DEL GRUPO 010 Y 040","[{id=compranet-1624795200032}, {id=compranet-1625400000017}, {id=compranet-1626652800123}, {id=compranet-1627862400003}, {id=compranet-1635120000004}]","Art. 41 fr. V","050GYR034","false","Expirado","AA-050GYR034-E72-2021 ADQ DE INSUMOS DEL GRUPO 010 Y 040","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2507766","MX-CPA","MXN","AA-050GYR034-E72-2021 ADQ DE INSUMOS DEL GRUPO 010 Y 040","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2507766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1978755}]","AA-050GYR034-E72-2021 ADQ DE INSUMOS DEL GRUPO 010 Y 040","2507766","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-05-21T00:00:00.000Z","2263811","ocds-0ud2q6-AA-050GYR034-E72-2021","false","[{}]","05. Adjudicación Directa LAASSP","1134060","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LUIS ANTONIO AVILA REYES, id=luis-antonio-avila-reyes}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1134060","2507766"
"2020-05-12T10:17:54.000Z","2019-02-07T17:58:00.000Z","2019-02-12T00:00:00.000Z","Instituto Mexicano del Seguro Social","AD","es","[{id=compranet}]","2019-02-12T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","IMSS",,"complete","[LUIS ANTONIO AVILA REYES]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1618195]","[{address={countryName=México}, roles=supplier, name=LUIS ANTONIO AVILA REYES, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-antonio-avila-reyes}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","AA-050GYR025-E63-2019-2002929","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","[luis-antonio-avila-reyes]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Hector Cruz Wintergerst","2019-02-12T10:00:00.000Z","hector-cruz-wintergerst","contract","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","unidad-compradora","MEDICAMENTOS 010 LACTEOS 030 Y 040 PSICOTROPICOS","[{id=compranet-1589303064460}]","Art. 41 fr. IV","050GYR025","false","Expirado","MEDICAMENTOS 010 LACTEOS 030 Y 040 PSICOTROPICOS","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","2002929","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2002929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1618195}]","MEDICAMENTOS 010 LACTEOS 030 Y 040 PSICOTROPICOS","2002929","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-02-22T00:00:00.000Z","1858336","ocds-0ud2q6-AA-050GYR025-E63-2019","false","[{}]","05. Adjudicación Directa LAASSP","178500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LUIS ANTONIO AVILA REYES, id=luis-antonio-avila-reyes}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","178500","2002929"
"2022-01-14T16:34:48.000Z","2021-02-04T17:56:00.000Z","2021-02-15T00:00:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-02-15T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[LUIS ANTONIO AVILA REYES]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR006-E56-2021 MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1943425]","[{identifier={legalName=LUIS ANTONIO AVILA REYES, scheme=RUPC, id=684415, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUIS ANTONIO AVILA REYES, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-antonio-avila-reyes}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR006-E55-2021-2487044","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[luis-antonio-avila-reyes]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Diliam Montaño Hernández","2021-02-10T11:00:00.000Z","diliam-montano-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620535387155}, {id=compranet-1625400000017}, {id=compranet-1626004800010}, {id=compranet-1642377600158}]","Art. 41 fr. V","050GYR006","false","Expirado","MEDICAMENTOS","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2487044","MX-CPA","MXN","AA-050GYR006-E56-2021 MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2487044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1943425}]","MEDICAMENTOS","2487044","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-02-22T00:00:00.000Z","2221795","ocds-0ud2q6-AA-050GYR006-E55-2021","false","[{}]","05. Adjudicación Directa LAASSP","3822600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LUIS ANTONIO AVILA REYES, id=luis-antonio-avila-reyes}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3822600","2487044"
"2021-07-18T13:38:05.000Z","2020-07-03T19:04:00.000Z","2020-07-15T00:00:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-15T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[LUIS ANTONIO AVILA REYES]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR006-E287-2020 MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1865284]","[{identifier={legalName=LUIS ANTONIO AVILA REYES, scheme=RUPC, id=684415, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUIS ANTONIO AVILA REYES, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-antonio-avila-reyes}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR006-E287-2020-2346882","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[luis-antonio-avila-reyes]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Diliam Montaño Hernández","2020-07-08T10:30:00.000Z","diliam-montano-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","MEDICAMENTOS","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624190400013}, {id=compranet-1625400000017}, {id=compranet-1626652800123}]","Art. 41 fr. V","050GYR006","false","Expirado","MEDICAMENTOS","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2346882","MX-CPA","MXN","AA-050GYR006-E287-2020 MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2346882-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1865284}]","MEDICAMENTOS","2346882","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-07-24T00:00:00.000Z","2130974","ocds-0ud2q6-AA-050GYR006-E287-2020","false","[{}]","05. Adjudicación Directa LAASSP","1851395","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LUIS ANTONIO AVILA REYES, id=luis-antonio-avila-reyes}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1851395","2346882"
"2019-09-11T10:42:05.000Z","2018-10-09T15:06:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-11T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delegacion Regional Estado de Mexico Oriente","IMSS",,"complete","[LUIS ANTONIO AVILA REYES]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR028-E256-2018 ADQUISICIÓN DE MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1569610]","[{address={countryName=México}, roles=supplier, name=LUIS ANTONIO AVILA REYES, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-antonio-avila-reyes}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento Delegacion Regional Estado de Mexico Oriente","AA-050GYR028-E256-2018-1943237","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-regional-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[luis-antonio-avila-reyes]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Eduardo Amancio Olalde","2018-10-10T13:00:00.000Z","eduardo-amancio-olalde","contract","Coordinación de Abastecimiento y Equipamiento Delegacion Regional Estado de Mexico Oriente","unidad-compradora","AA-050GYR028-E256-2018 ADQUISICIÓN DE MEDICAMENTOS","[{id=compranet-1599767228359}]","Art. 41 fr. V","050GYR028","false","Expirado","AA-050GYR028-E256-2018 ADQUISICIÓN DE MEDICAMENTOS","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-regional-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delegacion Regional Estado de Mexico Oriente","coordinacion-de-abastecimiento-y-equipamiento-delegacion-regional-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","1943237","MX-CPA","MXN","AA-050GYR028-E256-2018 ADQUISICIÓN DE MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1943237-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1569610}]","AA-050GYR028-E256-2018 ADQUISICIÓN DE MEDICAMENTOS","1943237","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-10-19T00:00:00.000Z","1806107","ocds-0ud2q6-AA-050GYR028-E256-2018","false","[{}]","05. Adjudicación Directa LAASSP","549535","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LUIS ANTONIO AVILA REYES, id=luis-antonio-avila-reyes}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","549535","1943237"
"2019-09-11T10:42:05.000Z","2018-11-28T19:04:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-29T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delegacion Regional Estado de Mexico Oriente","IMSS",,"complete","[LUIS ANTONIO AVILA REYES]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR028-E415-2018 ADQUISICIÓN DE MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1591707]","[{address={countryName=México}, roles=supplier, name=LUIS ANTONIO AVILA REYES, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-antonio-avila-reyes}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento Delegacion Regional Estado de Mexico Oriente","AA-050GYR028-E415-2018-1971270","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-regional-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[luis-antonio-avila-reyes]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Eduardo Amancio Olalde","2018-11-29T13:00:00.000Z","eduardo-amancio-olalde","contract","Coordinación de Abastecimiento y Equipamiento Delegacion Regional Estado de Mexico Oriente","unidad-compradora","AA-050GYR028-E415-2018 ADQUISICIÓN DE MEDICAMENTOS","[{id=compranet-1599767228359}]","Art. 41 fr. V","050GYR028","false","Expirado","AA-050GYR028-E415-2018 ADQUISICIÓN DE MEDICAMENTOS","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-regional-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delegacion Regional Estado de Mexico Oriente","coordinacion-de-abastecimiento-y-equipamiento-delegacion-regional-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","1971270","MX-CPA","MXN","AA-050GYR028-E415-2018 ADQUISICIÓN DE MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1971270-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1591707}]","AA-050GYR028-E415-2018 ADQUISICIÓN DE MEDICAMENTOS","1971270","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-12-07T00:00:00.000Z","1829564","ocds-0ud2q6-AA-050GYR028-E415-2018","false","[{}]","05. Adjudicación Directa LAASSP","5175000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LUIS ANTONIO AVILA REYES, id=luis-antonio-avila-reyes}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5175000","1971270"
