"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3","0","[unidad-compradora]","[]","246960.03","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE ACTIVIDADES SOCIALES CULTURALES Y RECREATIVAS","0","0","0","gerencia-de-actividades-sociales-culturales-y-recreativas-telecomunicaciones-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","207","0","[unidad-compradora]","[]","1.1373385999999997E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","ADMINISTRADOR AEROPORTUARIO D CAMPECHE","0","0","0","administrador-aeroportuario-d-campeche-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","776","0","[unidad-compradora]","[{legalName=Gerencia Técnico Administrativa, scheme=MX-CPA, id=048L8G001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.8444529671E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia Técnico Administrativa","0","0","0","gerencia-tecnico-administrativa-educal-sa-de-cv","0","[{type=contactPoint, value=Alberto Medina Jaritz}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1557","0","[unidad-compradora]","[]","1.760255399368001E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","0","0","0","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","351","0","[dependencia]","[]","2.2995933982E8","[{name=CIATEC A.C.}, {name=CIATEC, A.C}, {name=Ciatec A. C.}, {name=CIATEC AC}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}, {id=compranet3-1620530467436}]","0","CIATEC, A.C.","0","0","0","ciatec-ac","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2649","0","[dependencia]","[{legalName=FCE, id=fce}, {legalName=FONDO DE CULTURA ECONOMICA, scheme=RFC, verified=1, id=FCE940726U22}]","1.1711880689700005E9","[{name=FONDO DE CULTURA ECONOMICA}, {name=FONDO DE CULTURA ECONÓMICA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","99","Fondo de Cultura Económica","0","4.2444411763E8","0","fondo-de-cultura-economica","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","97","0","[unidad-compradora]","[]","1.53289032815E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE OPERACIÓN MARÍTIMA Y PORTUARIA","0","0","0","gerencia-de-operacion-maritima-y-portuaria-pemex-refinacion-ahora-pemex-transformacion-industria-l","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","104","0","[unidad-compradora]","[]","1.6285644034400003E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL EN SINALOA","0","0","0","delegacion-estatal-en-sinaloa-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","0",,
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","666","0","[dependencia]","[{legalName=YUC, id=yuc}, {legalName=UNIVERSIDAD AUTONOMA DE YUCATAN, scheme=RFC, id=UAY8409012S1}]","5.550354214410001E8","[{name=UNIVERSIDAD AUTONOMA DE YUCATAN}, {name=UNIVERSIDAD AUTÓNOMA DE YUCATÁN}]","0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[institution]","3","285000","[{id=compranet-1620524637144}]","40","Universidad Autónoma de Yucatán","0","1.0891255270000001E7","0","universidad-autonoma-de-yucatan","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","254861.735","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","CENTRO INTERDISCIPLINARIO DE CIENCIAS MARINAS (CICIMAR)","0","0","0","centro-interdisciplinario-de-ciencias-marinas-cicimar-instituto-politecnico-nacional-oficinas-centrales","0",,
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","141","0","[unidad-compradora]","[{legalName=Director de Administración y Finanzas, scheme=MX-CPA, id=921048994, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0017923089999996E7","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Director de Administración y Finanzas","0","0","0","director-de-administracion-y-finanzas-universidad-tecnologica-de-puebla","0","[{type=contactPoint, value=Guadalupe Adriana Contreras Tejeda}]","region"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","727","0","[dependencia]","[{legalName=CENTROGEO, id=centrogeo}, {legalName=CENTRO DE INVESTIGACION EN CIENCIAS DE INFORMACION GEOESPACIAL AC, scheme=RUPC, id=410972, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CENTRO DE INVESTIGACION EN CIENCIAS DE INFORMACION GEOESPACIAL AC, scheme=RFC, verified=1, id=CIG800225SM4}]","2.4147637667279994E8","[{name=CENTRO DE INVESTIGACION EN CIENCIAS DE INFORMACION GEOESPACIAL AC}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","4","Centro de Investigación en Ciencias de Información Geoespacial, A.C.","0","3624007.05","0","centro-de-investigacion-en-ciencias-de-informacion-geoespacial-ac","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","51452","0","[unidad-compradora]","[{legalName=Dirección General de Avalúos y Obras, scheme=MX-CPA, id=006A00997, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0262048501295924E9","[{name=DIRECCIÓN GENERAL DE AVALUOS Y OBRAS.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección General de Avalúos y Obras","0","0","0","direccion-general-de-avaluos-y-obras-instituto-de-administracion-y-avaluos-de-bienes-nacionales","0","[{type=contactPoint, value=Gerardo Alfonso Gutiérrez Hernández}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","787","0","[unidad-compradora]","[]","5.443878136240003E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","ESCUELA NÁUTICA MERCANTE DE TAMPICO","0","0","0","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","0",,
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","107","0","[dependencia]","[{legalName=AGS, id=ags}, {legalName=UNIVERSIDAD POLITECNICA DE AGUASCALIENTES, scheme=RFC, verified=1, id=UPA020812HT3}]","3.74800735953E7","[{name=UNIVERSIDAD POLITECNICA DE AGUASCALIENTES}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","6","Universidad Politécnica de Aguascalientes","0","1235220.3306","0","universidad-politecnica-de-aguascalientes","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","26","0","[unidad-compradora]","[]","4.90081771912E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL DE PROGRAMACION ORGANIZACION Y PRESUPUESTO","0","0","0","director-general-de-programacion-organizacion-y-presupuesto-procuraduria-federal-del-consumidor","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","11","0","[unidad-compradora]","[]","1278661.5499999998","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE INDUSTRIAS LIGERAS","0","0","0","direccion-general-de-industrias-ligeras-secretaria-de-economia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","174083","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DEPARTAMENTO DE CONTABILIDAD Y PRESUPUESTO","0","0","0","departamento-de-contabilidad-y-presupuesto-administracion-portuaria-integral-de-dos-bocas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","11","0","[unidad-compradora]","[]","269312","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCION DE CERTIFICACIÓN Y SUPERVISIÓN","0","0","0","subdireccion-de-certificacion-y-supervision-instituto-nacional-de-las-personas-adultas-mayores","0",,
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","66","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL DE RECURSOS MATERIALES, scheme=MX-CPA, id=DIRECCIÓN GENERAL DE RECURSOS MATERIALES, uri=https://sites.google.com/site/cnetuc/directorio}]","1.241904942E7","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1644192000151}]","0","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","0","0","0","direccion-general-de-recursos-materiales-bienestar","0","[{type=contactPoint, value=JOSE LUIS DE LA ROSA GUERRERO}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1612","0","[unidad-compradora]","[]","6.240776274213009E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN EN SINALOA","0","0","0","delegacion-en-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","27","0","[unidad-compradora]","[]","5717813.5","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN FEDERAL EN SAN LUIS POTOSI S.L.P.","0","0","0","delegacion-federal-en-san-luis-potosi-slp-secretaria-de-economia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","117","0","[unidad-compradora]","[]","1.32813480862E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL EN TABASCO","0","0","0","delegacion-estatal-en-tabasco-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3","0","[unidad-compradora]","[]","601019.2","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCION DE ASUNTOS INTERNACIONALES","0","0","0","subdireccion-de-asuntos-internacionales-instituto-mexicano-de-la-juventud","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","426","0","[unidad-compradora]","[]","4.0303248983E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","COORDINACIÓN GENERAL DE FOMENTO Y DESARROLLO EMPRESARIAL","0","0","0","coordinacion-general-de-fomento-y-desarrollo-empresarial-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","178250","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCION GENERAL DE COMERCIO EXTERIOR","0","0","0","direccion-general-de-comercio-exterior-secretaria-de-economia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","2545","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBGRENCIA DE CONSTRUCCION Y MANTENIMIENTO","0","0","0","subgrencia-de-construccion-y-mantenimiento-administracion-portuaria-integral-de-veracruz-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","302","0","[unidad-compradora]","[{legalName=Dirección General Adjunta de Administración y Finanzas, scheme=MX-CPA, id=010E00998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.17692286292E9","[{name=DIRECCION GENERAL ADJUNTA DE ADMINISTRACION Y FINANZAS}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección General Adjunta de Administración y Finanzas","0","0","0","direccion-general-adjunta-de-administracion-y-finanzas-instituto-nacional-del-emprendedor","0","[{type=contactPoint, value=Eduardo Smeke Jijón}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","44","0","[unidad-compradora]","[]","8.713496378E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN TÉCNICA Y DE CONSULTORÍA","0","0","0","direccion-tecnica-y-de-consultoria-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3","0","[unidad-compradora]","[]","6.46905819E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","COMISIONADO NACIONAL DE SEGURIDAD","0","0","0","comisionado-nacional-de-seguridad-secretaria-de-gobernacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","988","0","[unidad-compradora]","[]","6.9343458303499975E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE ADMINISTRACIÓN","0","0","0","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","0",,
