"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2016-11-25T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-11-25T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[CONSTANTINO RAMON VALCARCEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1343/2016]","[{roles=supplier, name=CONSTANTINO RAMON VALCARCEL, details={type=person}, id=constantino-ramon-valcarcel}]","MXN","GERENCIA DE ADQUISICIONES","A/1343/2016-A/1343/2016","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[constantino-ramon-valcarcel]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MONTACARGAS NUEVO DE COMBUSTION INTERNA HOMBRE SENTADO Y AIRE ACONDICIONADO PARA LOS ALMACENES DE DICONSA S.A. DE C.V.","[{id=pot-1620519810584}]","ADQUISICION DE MONTACARGAS NUEVO DE COMBUSTION INTERNA HOMBRE SENTADO Y AIRE ACONDICIONADO PARA LOS ALMACENES DE DICONSA S.A. DE C.V.","open","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","A/1343/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1343/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1343/2016}]","ADQUISICION DE MONTACARGAS NUEVO DE COMBUSTION INTERNA HOMBRE SENTADO Y AIRE ACONDICIONADO PARA LOS ALMACENES DE DICONSA S.A. DE C.V.","A/1343/2016","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","A/1343/2016","ocds-0ud2q6-A/1343/2016","44880000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTANTINO RAMON VALCARCEL, id=constantino-ramon-valcarcel}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44880000","A/1343/2016"
"2021-05-09T00:24:27.000Z","2014-12-02T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-11-20T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[CONSTANTINO RAMON VALCARCEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2675/2014]","[{roles=supplier, name=CONSTANTINO RAMON VALCARCEL, details={type=person}, id=constantino-ramon-valcarcel}]","MXN","GERENCIA DE ADQUISICIONES","A/2675/2014-A/2675/2014","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[constantino-ramon-valcarcel]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO DIVERSO PARA LOS ALMACENES DE DICONSA S.A. DE C.V. PARTIDA (5)","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO DIVERSO PARA LOS ALMACENES DE DICONSA S.A. DE C.V. PARTIDA (5)","open","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","A/2675/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/2675/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2675/2014}]","ADQUISICION DE EQUIPO DIVERSO PARA LOS ALMACENES DE DICONSA S.A. DE C.V. PARTIDA (5)","A/2675/2014","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","A/2675/2014","ocds-0ud2q6-A/2675/2014","1060324","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTANTINO RAMON VALCARCEL, id=constantino-ramon-valcarcel}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1060324","A/2675/2014"
"2021-05-09T00:24:27.000Z","2013-06-17T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=compranet}, {id=pot}]","2013-06-17T00:00:00.000Z","México","CENTRO SCT PUEBLA",,"complete","[CONSTANTINO RAMON VALCARCEL]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571082]","[{identifier={legalName=CONSTANTINO RAMON VALCARCEL, scheme=RUPC, id=122140, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTANTINO RAMON VALCARCEL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=constantino-ramon-valcarcel}]","MXN","CENTRO SCT PUEBLA","SA-009000968-N41-2013-596941","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[constantino-ramon-valcarcel]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE BASCULAS ELECTRONICAS","[{id=compranet-1620524637144}, {id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE BASCULAS ELECTRONICAS","direct","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","596941","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-596941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571082}]","MANTENIMIENTO A LA BASCULA","596941","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2013-12-31T00:00:00.000Z","SA-009000968-N41-2013","ocds-0ud2q6-SA-009000968-N41-2013","112068.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTANTINO RAMON VALCARCEL, id=constantino-ramon-valcarcel}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112068.96","596941","SCT","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Javier Aquino Limón","javier-aquino-limon","Centro SCT Puebla","009000968","false","Terminado","MX-CPA","true","Presencial","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","SCT","false","[Servicios]"
"2021-05-09T00:24:27.000Z","2015-06-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-26T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[CONSTANTINO RAMON VALCARCEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-009000968-N27-2015/01, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602318]","[{roles=supplier, name=CONSTANTINO RAMON VALCARCEL, details={type=person}, id=constantino-ramon-valcarcel}]","MXN","CENTRO SCT PUEBLA","SA-009000968-N27-2015/01-SA-009000968-N27-2015/01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[constantino-ramon-valcarcel]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO DE BASCULAS ELECTRONICAS DE AUTOTRANSPORTES","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO DE BASCULAS ELECTRONICAS DE AUTOTRANSPORTES","direct","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","SA-009000968-N27-2015/01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SA-009000968-N27-2015/01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-009000968-N27-2015/01}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SA-009000968-N27-2015/01-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602318}]","MANTENIMIENTO PREVENTIVO DE BASCULAS ELECTRONICAS DE AUTOTRANSPORTES","SA-009000968-N27-2015/01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","SA-009000968-N27-2015/01","ocds-0ud2q6-SA-009000968-N27-2015/01","55000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTANTINO RAMON VALCARCEL, id=constantino-ramon-valcarcel}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55000","SA-009000968-N27-2015/01",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-04-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-16T00:00:00.000Z","México","CENTRO SCT QUERETARO","active","complete","[CONSTANTINO RAMON VALCARCEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-642-SIMPLIF-SER-008-14]","[{roles=supplier, name=CONSTANTINO RAMON VALCARCEL, details={type=person}, id=constantino-ramon-valcarcel}]","MXN","CENTRO SCT QUERETARO","SCT-642-SIMPLIF-SER-008-14-SCT-642-SIMPLIF-SER-008-14","[contract]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[constantino-ramon-valcarcel]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACION DEL SISTEMA DE ILUMINACION EXTERIOR CUERPO A Y MANTENIMIENTO AL SISTEMA DE CIRCUITO CERRADO DEL CENTRO FIJO","[{id=pot-1620519810584}]","SERVICIO DE REPARACION DEL SISTEMA DE ILUMINACION EXTERIOR CUERPO A Y MANTENIMIENTO AL SISTEMA DE CIRCUITO CERRADO DEL CENTRO FIJO","direct","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUERETARO","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","SCT-642-SIMPLIF-SER-008-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-642-SIMPLIF-SER-008-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-642-SIMPLIF-SER-008-14}]","SERVICIO DE REPARACION DEL SISTEMA DE ILUMINACION EXTERIOR CUERPO A Y MANTENIMIENTO AL SISTEMA DE CIRCUITO CERRADO DEL CENTRO FIJO","SCT-642-SIMPLIF-SER-008-14","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-04-22T00:00:00.000Z","SCT-642-SIMPLIF-SER-008-14","ocds-0ud2q6-SCT-642-SIMPLIF-SER-008-14","93720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTANTINO RAMON VALCARCEL, id=constantino-ramon-valcarcel}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","93720","SCT-642-SIMPLIF-SER-008-14",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2015-03-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-12T00:00:00.000Z","México","CENTRO SCT QUERETARO","active","complete","[CONSTANTINO RAMON VALCARCEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT642SER00315]","[{roles=supplier, name=CONSTANTINO RAMON VALCARCEL, details={type=person}, id=constantino-ramon-valcarcel}]","MXN","CENTRO SCT QUERETARO","SCT642SER00315-SCT642SER00315","[contract]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[constantino-ramon-valcarcel]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A BASCULAS DEL CENTRO DE PESO Y DIMENSIONES","[{id=pot-1620519810584}]","MANTENIMIENTO A BASCULAS DEL CENTRO DE PESO Y DIMENSIONES","direct","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUERETARO","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","SCT642SER00315","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT642SER00315-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT642SER00315}]","MANTENIMIENTO A BASCULAS DEL CENTRO DE PESO Y DIMENSIONES","SCT642SER00315","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-04-30T00:00:00.000Z","SCT642SER00315","ocds-0ud2q6-SCT642SER00315","91939","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTANTINO RAMON VALCARCEL, id=constantino-ramon-valcarcel}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91939","SCT642SER00315",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-05-19T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-19T00:00:00.000Z","México","CENTRO SCT QUERETARO","active","complete","[CONSTANTINO RAMON VALCARCEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-642-SER-005-14]","[{roles=supplier, name=CONSTANTINO RAMON VALCARCEL, details={type=person}, id=constantino-ramon-valcarcel}]","MXN","CENTRO SCT QUERETARO","SCT-642-SER-005-14-SCT-642-SER-005-14","[contract]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[constantino-ramon-valcarcel]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO Y ACTUALIZACION DEL SISTEMA DE VERIFICACION DE PESO Y DIMENSIONES","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO Y ACTUALIZACION DEL SISTEMA DE VERIFICACION DE PESO Y DIMENSIONES","open","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUERETARO","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","SCT-642-SER-005-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-642-SER-005-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-642-SER-005-14}]","SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO Y ACTUALIZACION DEL SISTEMA DE VERIFICACION DE PESO Y DIMENSIONES","SCT-642-SER-005-14","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","SCT-642-SER-005-14","ocds-0ud2q6-SCT-642-SER-005-14","500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTANTINO RAMON VALCARCEL, id=constantino-ramon-valcarcel}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500000","SCT-642-SER-005-14",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2017-07-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-07-18T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[CONSTANTINO RAMÓN VALCARCEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AA-009000968-E25-2017/01, http://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1207860]","[{roles=supplier, name=CONSTANTINO RAMÓN VALCARCEL, details={type=person}, id=constantino-ramon-valcarcel}]","MXN","CENTRO SCT PUEBLA","AA-009000968-E25-2017/01-AA-009000968-E25-2017/01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[constantino-ramon-valcarcel]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE 2 BÁSCULAS ELECTRÓNICAS","[{id=pot-1620519810584}]","PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE 2 BÁSCULAS ELECTRÓNICAS","direct","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","AA-009000968-E25-2017/01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AA-009000968-E25-2017/01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AA-009000968-E25-2017/01}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AA-009000968-E25-2017/01-2, url=http://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1207860}]","PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE 2 BÁSCULAS ELECTRÓNICAS","AA-009000968-E25-2017/01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2017-12-31T00:00:00.000Z","AA-009000968-E25-2017/01","ocds-0ud2q6-AA-009000968-E25-2017/01","237800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTANTINO RAMÓN VALCARCEL, id=constantino-ramon-valcarcel}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","237800","AA-009000968-E25-2017/01",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-04-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-10T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[CONSTANTINO RAMÓN VALCARCEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-009000968-N9-2014/01]","[{roles=supplier, name=CONSTANTINO RAMÓN VALCARCEL, details={type=person}, id=constantino-ramon-valcarcel}]","MXN","CENTRO SCT PUEBLA","SA-009000968-N9-2014/01-SA-009000968-N9-2014/01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[constantino-ramon-valcarcel]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE 2 BASCULAS ELECTRONICAS (SISTEMA PARA PESAR VEHÍCULOS EJE PRO EJE)","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE 2 BASCULAS ELECTRONICAS (SISTEMA PARA PESAR VEHÍCULOS EJE PRO EJE)","direct","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","SA-009000968-N9-2014/01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SA-009000968-N9-2014/01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-009000968-N9-2014/01}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE 2 BASCULAS ELECTRONICAS (SISTEMA PARA PESAR VEHÍCULOS EJE PRO EJE)","SA-009000968-N9-2014/01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","SA-009000968-N9-2014/01","ocds-0ud2q6-SA-009000968-N9-2014/01","72000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTANTINO RAMÓN VALCARCEL, id=constantino-ramon-valcarcel}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72000","SA-009000968-N9-2014/01",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2016-04-22T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-02T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[C. CONSTANTINO RAMON VALCARCEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AA-009000968-E6-2016/01, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852977]","[{roles=supplier, name=C. CONSTANTINO RAMON VALCARCEL, details={type=person}, id=c-constantino-ramon-valcarcel}]","MXN","CENTRO SCT PUEBLA","AA-009000968-E6-2016/01-AA-009000968-E6-2016/01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[c-constantino-ramon-valcarcel]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE 2 BASCULAS ELECTRONICAS","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE 2 BASCULAS ELECTRONICAS","direct","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","AA-009000968-E6-2016/01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AA-009000968-E6-2016/01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AA-009000968-E6-2016/01}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AA-009000968-E6-2016/01-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852977}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE 2 BASCULAS ELECTRONICAS","AA-009000968-E6-2016/01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-05-13T00:00:00.000Z","AA-009000968-E6-2016/01","ocds-0ud2q6-AA-009000968-E6-2016/01","225000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. CONSTANTINO RAMON VALCARCEL, id=c-constantino-ramon-valcarcel}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","225000","AA-009000968-E6-2016/01",,,,,,,,,,,,,,,,,,,,,
