"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-02-02T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2006-02-02T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[FERTECON LIMITED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=ITS-11-6-10013&vv_provsino=0]","[{roles=supplier, name=FERTECON LIMITED, details={type=company}, id=fertecon-limited}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-004-06-ITS-11-6-10013","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[fertecon-limited]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","AMMONIA FUTURES MONTHLY","[{id=compranet3-1620530467436}]","18578010","AMMONIA FUTURES MONTHLY","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","ITS-11-6-10013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITS-11-6-10013-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=ITS-11-6-10013&vv_provsino=0}]","SERVICIOS DE MANTENIMIENTO, PRUEBAS Y CERTIFICACION DE EXTINTORES PORTATILES Y SEMIPORTATILES, Y EQUIPO DE AIRE DE RESPIRACION AUTONOMO Y FIJO.","ITS-11-6-10013","PEMEX PETROQUÍMICA","18578010-004-06","ocds-0ud2q6-18578010-004-06","13955","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERTECON LIMITED, id=fertecon-limited}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13955","ITS-11-6-10013"
"2021-05-09T03:21:07.000Z","2008-01-09T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-01-09T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[IMPORTACIONES PRODUCTOS Y SERVICIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-400RM-40001705/06&p_CveDep=18578&p_CveUni=010&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IMPORTACIONES PRODUCTOS Y SERVICIOS S.A. DE C.V., details={type=company}, id=importaciones-productos-y-servicios-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-004-06-CS-400RM-40001705/06","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[importaciones-productos-y-servicios-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIOS DE MANTENIMIENTO, PRUEBAS Y CERTIFICACION DE EXTINTORES PORTATILES Y SEMIPORTATILES, Y EQUIPO DE AIRE DE RESPIRACION AUTONOMO Y FIJO.","[{id=compranet3-1620530467436}]","18578010","SERVICIOS DE MANTENIMIENTO, PRUEBAS Y CERTIFICACION DE EXTINTORES PORTATILES Y SEMIPORTATILES, Y EQUIPO DE AIRE DE RESPIRACION AUTONOMO Y FIJO.","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CS-400RM-40001705/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-400RM-40001705/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-400RM-40001705/06&p_CveDep=18578&p_CveUni=010&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","SERVICIOS DE MANTENIMIENTO, PRUEBAS Y CERTIFICACION DE EXTINTORES PORTATILES Y SEMIPORTATILES, Y EQUIPO DE AIRE DE RESPIRACION AUTONOMO Y FIJO.","CS-400RM-40001705/06","PEMEX PETROQUÍMICA","18578010-004-06","ocds-0ud2q6-18578010-004-06","6000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTACIONES PRODUCTOS Y SERVICIOS S.A. DE C.V., id=importaciones-productos-y-servicios-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6000000","CS-400RM-40001705/06"
"2021-05-09T03:21:07.000Z","2007-02-08T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2007-02-08T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[RAMIREZ LýPEZ EUGENIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CS-400RM-40003102/07&vv_provsino=0]","[{roles=supplier, name=RAMIREZ LýPEZ EUGENIO, details={type=person}, id=ramirez-lypez-eugenio}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-004-07-CS-400RM-40003102/07","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[ramirez-lypez-eugenio]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Fumigación","[{id=compranet3-1620530467436}]","18578010","Fumigación","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CS-400RM-40003102/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-400RM-40003102/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CS-400RM-40003102/07&vv_provsino=0}]","SERVICIO DE TRANSPORTE DE PROPILENO POR AUTOTANQUE","CS-400RM-40003102/07","PEMEX PETROQUÍMICA","18578010-004-07","ocds-0ud2q6-18578010-004-07","0.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMIREZ LýPEZ EUGENIO, id=ramirez-lypez-eugenio}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","0.62","CS-400RM-40003102/07"
"2021-05-09T03:21:07.000Z","2009-02-06T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2009-02-06T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[AUTO TANQUES ESTRELLA S. DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-400-RM-4000557/07&p_CveDep=18578&p_CveUni=010&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AUTO TANQUES ESTRELLA S. DE R. L. DE C. V., details={type=company}, id=auto-tanques-estrella-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-004-07-CS-400-RM-4000557/07","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[auto-tanques-estrella-s-de-rl-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIO DE TRANSPORTE DE PROPILENO POR AUTOTANQUE","[{id=compranet3-1620530467436}]","18578010","SERVICIO DE TRANSPORTE DE PROPILENO POR AUTOTANQUE","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CS-400-RM-4000557/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-400-RM-4000557/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-400-RM-4000557/07&p_CveDep=18578&p_CveUni=010&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","SERVICIO DE TRANSPORTE DE PROPILENO POR AUTOTANQUE","CS-400-RM-4000557/07","PEMEX PETROQUÍMICA","18578010-004-07","ocds-0ud2q6-18578010-004-07","599.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO TANQUES ESTRELLA S. DE R. L. DE C. V., id=auto-tanques-estrella-s-de-rl-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","599.02","CS-400-RM-4000557/07"
"2021-05-09T03:21:07.000Z","2003-01-08T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2003-01-08T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[POLIOLES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-RM40000233/03&p_CveDep=18578&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=POLIOLES, S.A. DE C.V., details={type=company}, id=polioles-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-001-03-CB-402-RM40000233/03","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[polioles-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Adquisición de Materias Primas","[{id=compranet3-1620530467436}]","18578010","Adquisición de Materias Primas","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-402-RM40000233/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-RM40000233/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-RM40000233/03&p_CveDep=18578&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Adquisición de Materias Primas","CB-402-RM40000233/03","PEMEX PETROQUÍMICA","18578010-001-03","ocds-0ud2q6-18578010-001-03","5888000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLIOLES, S.A. DE C.V., id=polioles-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5888000","CB-402-RM40000233/03"
"2021-05-09T03:21:07.000Z","2003-01-08T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2003-01-08T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[POLIOLES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-RM40000232/03&p_CveDep=18578&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=POLIOLES, S.A. DE C.V., details={type=company}, id=polioles-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-001-03-CB-402-RM40000232/03","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[polioles-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Adquisición de Materias Primas","[{id=compranet3-1620530467436}]","18578010","Adquisición de Materias Primas","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-402-RM40000232/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-RM40000232/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-RM40000232/03&p_CveDep=18578&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Adquisición de Materias Primas","CB-402-RM40000232/03","PEMEX PETROQUÍMICA","18578010-001-03","ocds-0ud2q6-18578010-001-03","3894980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLIOLES, S.A. DE C.V., id=polioles-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3894980","CB-402-RM40000232/03"
"2021-05-09T03:21:07.000Z","2004-01-05T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-05T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-400-RM40000515/04&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-001-04-CS-400-RM40000515/04","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[compania-mexicana-de-aviacion-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIO DE TRANSPORTACIÓN AEREA DEL PERSONAL DE PEMEX PETROQUÍMICA","[{id=compranet3-1620530467436}]","18578010","SERVICIO DE TRANSPORTACIÓN AEREA DEL PERSONAL DE PEMEX PETROQUÍMICA","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CS-400-RM40000515/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-400-RM40000515/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-400-RM40000515/04&vv_provsino=0}]","SERVICIO DE TRANSPORTACIÓN AEREA DEL PERSONAL DE PEMEX PETROQUÍMICA","CS-400-RM40000515/04","PEMEX PETROQUÍMICA","18578010-001-04","ocds-0ud2q6-18578010-001-04","75000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75000000","CS-400-RM40000515/04"
"2021-05-09T03:21:07.000Z","2008-02-09T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-02-09T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[MATERIAS QUÍMICAS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-400-RM-4003609&p_CveDep=18578&p_CveUni=010&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MATERIAS QUÍMICAS DE MÉXICO, S.A. DE C.V., details={type=company}, id=materias-quimicas-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-004-08-CB-400-RM-4003609","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[materias-quimicas-de-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","materias primas para la elaboraciýn de diferentes productos con tecnologýa IMP, donde se requieren materiales de importaciýn","[{id=compranet3-1620530467436}]","18578010","materias primas para la elaboraciýn de diferentes productos con tecnologýa IMP, donde se requieren materiales de importaciýn","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4003609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4003609-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-400-RM-4003609&p_CveDep=18578&p_CveUni=010&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","materias primas para la elaboraciýn de diferentes productos con tecnologýa IMP, donde se requieren materiales de importaciýn","CB-400-RM-4003609","PEMEX PETROQUÍMICA","18578010-004-08","ocds-0ud2q6-18578010-004-08","166162","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIAS QUÍMICAS DE MÉXICO, S.A. DE C.V., id=materias-quimicas-de-mexico-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","166162","CB-400-RM-4003609"
"2021-05-09T03:21:07.000Z","2006-01-16T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2006-01-16T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[INTEGRATED TRADE SYSTEMS, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-400-RM40000835/06&vv_provsino=0]","[{roles=supplier, name=INTEGRATED TRADE SYSTEMS, INC., details={type=company}, id=integrated-trade-systems-inc}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-001-06-CS-400-RM40000835/06","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[integrated-trade-systems-inc]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIOS DE PROVEEDURIA INTEGRAL O SEGMENTOS DE SERVICIO DE COADYUVANCIA RELACIONADOS CON LA PROVEEDURýA INTEGRAL DE BIENES, ARRENDAMIENTOS Y SERVICIOS DIVERSOS DE IMPORTACIýN A MýXICO.","[{id=compranet3-1620530467436}]","18578010","SERVICIOS DE PROVEEDURIA INTEGRAL O SEGMENTOS DE SERVICIO DE COADYUVANCIA RELACIONADOS CON LA PROVEEDURýA INTEGRAL DE BIENES, ARRENDAMIENTOS Y SERVICIOS DIVERSOS DE IMPORTACIýN A MýXICO.","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CS-400-RM40000835/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-400-RM40000835/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-400-RM40000835/06&vv_provsino=0}]","TAMBORES Y CONTENEDORES","CS-400-RM40000835/06","PEMEX PETROQUÍMICA","18578010-001-06","ocds-0ud2q6-18578010-001-06","904000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRATED TRADE SYSTEMS, INC., id=integrated-trade-systems-inc}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","904000","CS-400-RM40000835/06"
"2021-05-09T03:21:07.000Z","2008-02-05T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-02-05T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[ENVASES Y LAMINADOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-RM40000510/06&p_CveDep=18578&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ENVASES Y LAMINADOS, S. A. DE C. V., details={type=company}, id=envases-y-laminados-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-001-06-CB-402-RM40000510/06","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[envases-y-laminados-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","TAMBORES Y CONTENEDORES","[{id=compranet3-1620530467436}]","18578010","TAMBORES Y CONTENEDORES","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-402-RM40000510/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-RM40000510/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-RM40000510/06&p_CveDep=18578&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","TAMBORES Y CONTENEDORES","CB-402-RM40000510/06","PEMEX PETROQUÍMICA","18578010-001-06","ocds-0ud2q6-18578010-001-06","1815000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENVASES Y LAMINADOS, S. A. DE C. V., id=envases-y-laminados-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1815000","CB-402-RM40000510/06"
"2021-05-09T03:21:07.000Z","2011-02-05T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2011-02-05T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[CORPORACION SIERRA MADRE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-400-RM-4005281&p_CveDep=18578&p_CveUni=010&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CORPORACION SIERRA MADRE, S.A. DE C.V., details={type=company}, id=corporacion-sierra-madre-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-004-09-CB-400-RM-4005281","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[corporacion-sierra-madre-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Microtalco (Silicato Hidrato de Magnesio), Premezcla 9K Pelletizada de Aditivos y Neutralizantes para Aditivacion de Polietileno Lineal de Baja Densidad y Mezclas de Aditivos Blend 1 y 2 con U.V.","[{id=compranet3-1620530467436}]","18578010","Microtalco (Silicato Hidrato de Magnesio), Premezcla 9K Pelletizada de Aditivos y Neutralizantes para Aditivacion de Polietileno Lineal de Baja Densidad y Mezclas de Aditivos Blend 1 y 2 con U.V.","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4005281","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4005281-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-400-RM-4005281&p_CveDep=18578&p_CveUni=010&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Microtalco (Silicato Hidrato de Magnesio), Premezcla 9K Pelletizada de Aditivos y Neutralizantes para Aditivacion de Polietileno Lineal de Baja Densidad y Mezclas de Aditivos Blend 1 y 2 con U.V.","CB-400-RM-4005281","PEMEX PETROQUÍMICA","18578010-004-09","ocds-0ud2q6-18578010-004-09","5.80598675E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION SIERRA MADRE, S.A. DE C.V., id=corporacion-sierra-madre-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.80598675E7","CB-400-RM-4005281"
