"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-08-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-14T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[UNIFORMES AMPARO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0440-2015]","[{roles=supplier, name=UNIFORMES AMPARO SA DE CV, details={type=company}, id=uniformes-amparo-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0440-2015-R-0440-2015","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[uniformes-amparo-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0440-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0440-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0440-2015}]","PRESTACIONES AL PERSONAL","R-0440-2015","NACIONAL FINANCIERA S.N.C","2015-08-14T00:00:00.000Z","R-0440-2015","ocds-0ud2q6-R-0440-2015","5250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIFORMES AMPARO SA DE CV, id=uniformes-amparo-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5250","R-0440-2015"
"2021-05-09T00:24:27.000Z","2015-08-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-14T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[UNIFORMES AMPARO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0441-2015]","[{roles=supplier, name=UNIFORMES AMPARO SA DE CV, details={type=company}, id=uniformes-amparo-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0441-2015-R-0441-2015","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[uniformes-amparo-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0441-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0441-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0441-2015}]","PRESTACIONES AL PERSONAL","R-0441-2015","NACIONAL FINANCIERA S.N.C","2015-08-14T00:00:00.000Z","R-0441-2015","ocds-0ud2q6-R-0441-2015","4950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIFORMES AMPARO SA DE CV, id=uniformes-amparo-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4950","R-0441-2015"
"2021-05-09T00:24:27.000Z","2015-08-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-14T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[UNIFORMES AMPARO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0442-2015]","[{roles=supplier, name=UNIFORMES AMPARO SA DE CV, details={type=company}, id=uniformes-amparo-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0442-2015-R-0442-2015","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[uniformes-amparo-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0442-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0442-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0442-2015}]","PRESTACIONES AL PERSONAL","R-0442-2015","NACIONAL FINANCIERA S.N.C","2015-08-14T00:00:00.000Z","R-0442-2015","ocds-0ud2q6-R-0442-2015","1845","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIFORMES AMPARO SA DE CV, id=uniformes-amparo-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1845","R-0442-2015"
"2021-05-09T00:24:27.000Z","2015-08-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-14T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[EXCLUSIVAS DEBITE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0443-2015]","[{roles=supplier, name=EXCLUSIVAS DEBITE SA DE CV, details={type=company}, id=exclusivas-debite-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0443-2015-R-0443-2015","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[exclusivas-debite-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0443-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0443-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0443-2015}]","PRESTACIONES AL PERSONAL","R-0443-2015","NACIONAL FINANCIERA S.N.C","2015-08-14T00:00:00.000Z","R-0443-2015","ocds-0ud2q6-R-0443-2015","15920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXCLUSIVAS DEBITE SA DE CV, id=exclusivas-debite-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15920","R-0443-2015"
"2021-05-09T00:24:27.000Z","2015-08-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-14T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[EXCLUSIVAS DEBITE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0444-2015]","[{roles=supplier, name=EXCLUSIVAS DEBITE SA DE CV, details={type=company}, id=exclusivas-debite-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0444-2015-R-0444-2015","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[exclusivas-debite-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0444-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0444-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0444-2015}]","PRESTACIONES AL PERSONAL","R-0444-2015","NACIONAL FINANCIERA S.N.C","2015-08-14T00:00:00.000Z","R-0444-2015","ocds-0ud2q6-R-0444-2015","11572","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXCLUSIVAS DEBITE SA DE CV, id=exclusivas-debite-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11572","R-0444-2015"
"2021-05-09T00:24:27.000Z","2015-08-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-14T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[GRUPO LA MILAGRESA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0446-2015]","[{roles=supplier, name=GRUPO LA MILAGRESA SA DE CV, details={type=company}, id=grupo-la-milagresa-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0446-2015-R-0446-2015","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[grupo-la-milagresa-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0446-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0446-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0446-2015}]","PRESTACIONES AL PERSONAL","R-0446-2015","NACIONAL FINANCIERA S.N.C","2015-08-14T00:00:00.000Z","R-0446-2015","ocds-0ud2q6-R-0446-2015","550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO LA MILAGRESA SA DE CV, id=grupo-la-milagresa-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","550","R-0446-2015"
"2021-05-09T00:24:27.000Z","2016-07-15T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-15T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[PAMTOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0449-2016]","[{roles=supplier, name=PAMTOS SA DE CV, details={type=company}, id=pamtos-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0449-2016-R-0449-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[pamtos-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0449-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0449-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0449-2016}]","COMEDORES","R-0449-2016","NACIONAL FINANCIERA S.N.C","2016-07-15T00:00:00.000Z","R-0449-2016","ocds-0ud2q6-R-0449-2016","16171.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAMTOS SA DE CV, id=pamtos-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16171.83","R-0449-2016"
"2021-05-09T00:24:27.000Z","2016-07-25T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-25T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[UNIFORMES AMPARO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0467-2016]","[{roles=supplier, name=UNIFORMES AMPARO SA DE CV, details={type=company}, id=uniformes-amparo-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0467-2016-R-0467-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[uniformes-amparo-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0467-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0467-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0467-2016}]","PRESTACIONES AL PERSONAL","R-0467-2016","NACIONAL FINANCIERA S.N.C","2016-07-25T00:00:00.000Z","R-0467-2016","ocds-0ud2q6-R-0467-2016","5175","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIFORMES AMPARO SA DE CV, id=uniformes-amparo-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5175","R-0467-2016"
"2021-05-09T00:24:27.000Z","2016-07-25T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-25T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[UNIFORMES AMPARO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0468-2016]","[{roles=supplier, name=UNIFORMES AMPARO SA DE CV, details={type=company}, id=uniformes-amparo-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0468-2016-R-0468-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[uniformes-amparo-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0468-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0468-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0468-2016}]","PRESTACIONES AL PERSONAL","R-0468-2016","NACIONAL FINANCIERA S.N.C","2016-07-25T00:00:00.000Z","R-0468-2016","ocds-0ud2q6-R-0468-2016","5400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIFORMES AMPARO SA DE CV, id=uniformes-amparo-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5400","R-0468-2016"
"2021-05-09T00:24:27.000Z","2016-07-25T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-25T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[GRUPO LA MILAGRESA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0469-2016]","[{roles=supplier, name=GRUPO LA MILAGRESA SA DE CV, details={type=company}, id=grupo-la-milagresa-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0469-2016-R-0469-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[grupo-la-milagresa-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0469-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0469-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0469-2016}]","PRESTACIONES AL PERSONAL","R-0469-2016","NACIONAL FINANCIERA S.N.C","2016-07-25T00:00:00.000Z","R-0469-2016","ocds-0ud2q6-R-0469-2016","524.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO LA MILAGRESA SA DE CV, id=grupo-la-milagresa-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","524.4","R-0469-2016"
