"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PRODUCTOS E INSUMOS PARA LA SALUD SA DE CV, scheme=RUPC, id=3715, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PRODUCTOS E INSUMOS PARA LA SALUD SA DE CV, scheme=RFC, verified=1, id=PIS090420239}]","0","[{name=PRODUCTOS E INSUMOS PARA LA SALUD, S.A. DE C.V.}, {name=Productos e Insumos para la Salud, S.A. de C.V.}, {name=PRODUCTOS E INSUMOS PARA LA SALUD S.A. DE C.V.}, {name=PRODUCTOS E INSUMOS PARA LA SALUD S.A DE C.V.}, {name=Productos e Insumos para la Salud S.A. de C.V.}, {name=Productos e insumos para la salud S.A. de C.V.}, {name=PRODUCTOS E INSUMOS PARA LA SALUD S A DE C V}, {name=PRODUCTOS E INSUMOS PARA LA SALUD, S. A DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","297","1.1128922390300002E9","[{id=compranet-1620524637144}]","472","PRODUCTOS E INSUMOS PARA LA SALUD SA DE CV","0","1.8667747292303996E9","0","productos-e-insumos-para-la-salud-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=HEALTHCARE SYSTEMS DE MEXICO SA DE CV, scheme=RUPC, id=16680, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=HEALTHCARE SYSTEMS DE MEXICO SA DE CV, scheme=RFC, verified=1, id=HSM970707RA5}]","0","[{name=HEALTHCARE SYSTEMS DE MÉXICO, S.A. DE C.V.}, {name=HEALTHCARE SYSTEMS DE MEXICO, S.A. DE C.V.}, {name=HEALTHCARE SYSTEMS DE MEXICO S.A. DE C.V.}, {name=HEALTHCARE SYSTEMS DE MÉXICO S.A. DE C.V.}, {name=HEALTHCARE SYSTEMS DE MEXICO S A DE C V}, {name=HEALTHCARE SYSTEMS DE MEXICO S. A. DE C. V.}, {name=HEALTHCARE SYSTEMS DE MEXICO S.A DE C.V.}, {name=Healthcare Systems de México S.A. de C.V}, {name=HEALTHCARE SYSTEMS DE MEXICO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","68","5280573.819999999","[{id=compranet-1620524637144}]","480","HEALTHCARE SYSTEMS DE MEXICO SA DE CV","0","1.8642218705133002E9","0","healthcare-systems-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CICOVISA SA DE CV, scheme=RUPC, id=12196, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CICOVISA SA DE CV, scheme=RFC, verified=1, id=CIC8308165A4}]","0","[{name=CICOVISA S.A DE C.V}, {name=cicovisa s.a. de c.v.}, {name=CICOVISA, S.A. DE C.V.}, {name=CICOVISA S.A. DE C.V.}, {name=Cicovisa, S.A. de C.V.}, {name=CICOVISA, S. A. DE C. V.}, {name=Cicovisa S.A. de C.V.}, {name=CICOVISA S A DE C V}, {name=Cicovisa S.A de C.V.}, {name=CICOVISA S.A de C.V.}, {name=CICOVISA S.A DE C.V.}, {name=CICOVISA S.A. DE C.V..}, {name=CICOVISA S.A. DE C.V}, {name=CICOVISA S. A. de C. V.}, {name=CICOVISA S. A. DE C. V.}, {name=CICOVISA. S.A. de C.V.}, {name=Cicovisa S.A. De C.V.}, {name=CICOVISA S.A. de C.V.}, {name=CICOVISA SA. DE C.V.}, {name=Cicovisa SA de CV}, {name=CICOVISA S.A. DE .C.V.}, {name=cicovisa s.a de c.v.}, {name=CICOVISA S. A. DE C.V.}, {name=CICOVISA S.A. .DE C.V.}, {name=CICOVISA_SA_DE_CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","140","6075522.24","[{id=compranet-1620524637144}]","2647","CICOVISA SA DE CV","0","1.8539460931727998E9","0","cicovisa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TELETEC DE MEXICO, S. A. DE C. V., scheme=RFC, id=TME910924TL5}]","0","[{name=TELETEC DE MÉXICO, S.A. DE C.V.}, {name=TELETEC DE MÉXICO SA DE CV}, {name=Teletec de México, S.A. DE C.V.}, {name=TELETEC DE MÉXICO S.A. DE C.V.}, {name=TELETEC DE MEXICO, S.A. DE C.V.}, {name=TELETEC DE MEXICO SA DE CV}, {name=TELETEC DE MEXICO, S. A. DE C. V.}, {name=Teletec de México S.A. De C.V.}, {name=TELETEC DE MEXICO SA DE C.V.}, {name=Teletec de México S.A. de C.V.}, {name=TELETEC DE MEXICO S A DE C V}, {name=TELETEC DE MÉXICO S.A. DE C.V.##}, {name=TELETEC DE MEXICO S.A DE C.V.}, {name=TELETEC DE MEXICO S.A.DE C.V.}, {name=TELETEC DE MEXICO S.A DE C.V}, {name=TELETEC de Mexico S.A de C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","656560.94","[{id=compranet-1620524637144}]","198","TELETEC DE MEXICO S.A. DE C.V.","0","1.8242829924546E9","0","teletec-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SINTEG EN MÉXICO, S.A. DE C.V., scheme=RUPC, id=6070, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SINTEG EN MÉXICO, S.A. DE C.V., scheme=RFC, verified=1, id=SME9002277T7}]","0","[{name=SINTEG EN MEXICO S.A. DE C.V.}, {name=SINTEG EN MÉXICO S.A. DE C.V.}, {name=SINTEG EN MEXICO, S.A. DE C.V.}, {name=SINTEG EN MEXICO S.A. DE C.V}, {name=Sinteg en México, S. A. de C. V.}, {name=SINTEG EN MEXICO SA DE CV}, {name=SINTEG EN MEXICO SA DE C.V}, {name=Sinteg en México S.A. de C.V.}, {name=SINTEG EN MÉXICO S.A. DE C.V}, {name=SINTEG EN MEXICO S. A. DE C. V.}, {name=SINTEG EN MÉXICO S. A. DE C. V.}, {name=SINTEG EN MEXICO S.A DE C.V.}, {name=Sinteg en México SA de CV}, {name=SINTEG EN MEXICO S A DE C V}, {name=SINTEG EN MÉXICO S. A DE C. V.}, {name=SINTEG EN MÉXICO S.A DE C.V.}, {name=SINTEG_EN_MEXICO_SA_DE_CV}, {name=Sinteg en México S. A. de C. V.}, {name=SINTEG EN MEXICO S.A. DEC.V.}, {name=SINTEG EN MEXICO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","18","1.195383297E7","[{id=compranet-1620524637144}]","788","SINTEG EN MÉXICO, S.A. DE C.V.","0","1.7985460008502004E9","0","sinteg-en-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=AVANTEL S DE RL DE CV, scheme=RUPC, id=6420, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=AVANTEL S DE RL DE CV, scheme=RFC, verified=1, id=AVA9710283C4}]","0","[{name=AVANTEL, S. DE R.L. DE C.V.}, {name=Avantel S. de R.L. de C.V.}, {name=Avantel S de R.L. de C.V.}, {name=AVANTEL S. DE R.L. DE C.V.}, {name=AVANTEL S DE R.L. DE C.V.}, {name=AVANTEL S.DE R. L. DE C.V.}, {name=AVANTEL S. DE R.L DE C.V}, {name=AVANTEL S. DE R.L DE C.V.}, {name=AVANTEL S. DE R.L. DE C.V}, {name=AVANTEL. S. DE R.L. DE C.V.}, {name=AVANTEL S DE R L DE C V}, {name=AVANTEL S. DE R. L. DE C.V.}, {name=AVANTEL S. DE R. L. DE C. V.}, {name=Avantel S. De R.L. De C.V.}, {name=AVANTEL S DE R.L DE C.V}, {name=AVANTEL S. de R. L. de C. V.}, {name=Avantel S. de R. L. de C.V.}, {name=AVANTEL S DE RL DE C.V.}, {name=Avantel S. de R.L. De C.V.}, {name=AVANTEL_S_DE_R_L_DE_CV}, {name=AVANTEL S.DE R.L.DE C.V.}, {name=AVANTEL S.DE R.L. DE C.V.}, {name=AVANTEL S DE R.L. DE C.V}, {name=AVANTEL S. DE R.L. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","352","3.814070827999997E7","[{id=compranet-1620524637144}]","368","AVANTEL S DE RL DE CV","0","1.7855295795763996E9","0","avantel-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=JUAMA SA DE CV, scheme=RUPC, id=3878, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JUAMA SA DE CV, scheme=RFC, verified=1, id=JUA850809GK7}]","0","[{name=JUAMA, S.A. DE C.V.}, {name=JUAMA S.A. DE C.V.}, {name=JUAMA, SA DE CV}, {name=JUAMA, S. A. DE C. V.}, {name=JUAMA S.A DE C.V.}, {name=Juama S.A. de C.V.}, {name=JUAMA S.A DE C.V}, {name=JUAMA S. A. DE C. V.}, {name=JUAMA S .A. DE C.V.}, {name=JUAMA S.A. DE C.V}, {name=JUAMA S A DE C V}, {name=JUAMA SA DE C V}, {name=JUAMA S A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2244","1.1173876500399976E9","[{id=compranet-1620524637144}]","2130","JUAMA SA DE CV","0","1.7775693836953013E9","0","juama-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GLOBAL BUSINESS GROUP SA DE CV, scheme=RUPC, id=38812, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GLOBAL BUSINESS GROUP SA DE CV, scheme=RFC, verified=1, id=GBG0409287LA}]","0","[{name=GLOBAL BUSINESS GROUP,S.A. DE C.V.}, {name=GLOBAL BUSINESS GROUP S.A. DE C.V.}, {name=GLOBAL BUSINESS GROUP, S.A DE CV.}, {name=GLOBAL BUSINESS GROUP, S.A. DE C.V.}, {name=Global Business Group S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","264","1.34218617158E9","[{id=compranet-1620524637144}]","377","GLOBAL BUSINESS GROUP SA DE CV","0","1.7722877551500008E9","0","global-business-group-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=VIAJES KOKAI SA DE CV, scheme=RUPC, id=8033, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=VIAJES KOKAI SA DE CV, scheme=RFC, verified=1, id=VKO8602063H6}]","0","[{name=VIAJES KOKAI, S.A. DE C.V.}, {name=Viajes Kokai, S.A. de C.V.}, {name=VIAJES KOKAI S.A. DE C.V.}, {name=Viajes kokai S.A. de C.V.}, {name=Viajes Kokai S.A. de C.V.}, {name=VIAJES KOKAI S. A. DE C. V.}, {name=VIAJES KOKAI S.A. DE C.V}, {name=VIAJES KOKAI S.A DE C.V}, {name=Viajes kokai S A de C V}, {name=Viajes KOKAI S.A. de C.V.}, {name=VIAJES KOKAI S.A DE C.V.}, {name=VIAJES KOKAI S.A. de C.V.}, {name=Viajes kokai S. A. de C. V.}, {name=Viajes Kokai S.A de C.V.}, {name=VIAJES KOKAI S.A. DE .C.V.}, {name=VIAJES KOKAI S.A. C.V.}, {name=VIAJES KOKAI, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","27","9557961.940000003","[{id=compranet-1620524637144}]","333","VIAJES KOKAI SA DE CV","0","1.76698543044922E9","0","viajes-kokai-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=SACYR CONSTRUCCIÓN MÉXICO S.A. DE C.V.}, {name=SACYR CONSTRUCCION MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","8.4031607391E8","[{id=compranet-1620524637144}]","11","SACYR CONSTRUCCION MEXICO, S.A. DE C.V.","0","1.7585979107099998E9","0","sacyr-construccion-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=MAKE PRO SA DE CV, scheme=RUPC, id=15816, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MAKE PRO, S.A. DE C.V., scheme=RFC, id=MPR960118QW9}]","0","[{name=MAKE PRO, S.A. DE C.V.}, {name=MAKE PRO S.A. DE C.V.}, {name=MAKE PRO S.A. DE CV}, {name=Make Pro S.A. de C.V.}, {name=Make Pro S.A de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","875525.0800000001","[{id=compranet-1620524637144}]","122","MAKE PRO SA DE CV","0","1.755416883728E9","0","make-pro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EXPERTOS EN COMPUTO Y COMUNICACIONES SA DE CV, scheme=RUPC, id=17751, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EXPERTOS EN COMPUTO Y COMUNICACIONES SA DE CV, scheme=RFC, verified=1, id=ECC990609FI3}]","0","[{name=EXPERTOS EN COMPUTO Y COMUNICACIONES, S.A. DE C.V.}, {name=Expertos en Cómputo y Comunicaciones, S.A. de C.V.}, {name=EXPERTOS EN COMPUTO Y COMUNICACIONES, SA. DE C.V.}, {name=EXPERTOS EN COMPUTO Y COMUNICACIONES, S.A DE C.V.}, {name=EXPERTOS EN COMPUTO Y COMUNICACIONES S.A. DE C.V.}, {name=EXPERTOS EN CÓMPUTO Y COMUNICACIONES, S.A. DE C.V.}, {name=EXPERTOS EN CÓMPUTO Y COMUNICACIONES S.A. DE C.V.}, {name=Expertos en Computo y Comunicaciones S.A. de C.V.}, {name=Expertos en Cómputo y comunicaciones S.A. de C.V.}, {name=EXPERTOS EN COMPUTO Y COMUNICACIONES S.A. C.V.}, {name=EXPERTOS EN CÓMPUTO Y COMUNICACIONES S.A DE C.V}, {name=EXPERTOS EN CÓMPUTO Y COMUNICACIÓNES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","1.317135891E7","[{id=compranet-1620524637144}]","159","EXPERTOS EN COMPUTO Y COMUNICACIONES SA DE CV","0","1.7450050296258006E9","0","expertos-en-computo-y-comunicaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=XEROX MEXICANA SA DE CV, scheme=RFC, verified=1, id=XME850617884}]","0","[{name=XEROX MEXICANA, S.A. DE C.V.}, {name=XEROX MEXICANA S.A. DE C.V.}, {name=XEROX MEXICANA S.A DE C.V.}, {name=XEROX MEXICANA S.A.D E C.V.}, {name=Xerox Mexicana S.A. de C.V.}, {name=Xerox Mexicana S.A. De C.V.}, {name=XEROX MEXICANA S A DE C V}, {name=XEROX MEXICANA S.A. DE C.V}, {name=XEROX MEXICANA S.A.DE C.V.}, {name=XEROX MEXICANA .SA.DE C.V.}, {name=XEROX MEXICANA .SA DE C.V}, {name=XEROX MEXICANA S A DEC V}, {name=Xerox Mexicana S.A. de .C.V.}, {name=XEROX MEXICANA .S.A. DE C.V.}, {name=XEROX MEXICANA S. A. DE C. V.}, {name=XEROX MEXICANA S.A DE C.V}, {name=XEROX MEXICANA S.A. DE C V}, {name=Xerox Mexicana SA de CV}, {name=XEROX MEXICANA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","37","3.622224788E7","[{id=compranet-1620524637144}]","817","XEROX MEXICANA SA DE CV","0","1.741419441109999E9","0","xerox-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COBITER SA DE CV, scheme=RUPC, id=284699, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COBITER SA DE CV, scheme=RFC, verified=1, id=COB130819CD5}]","0","[{name=COBITER, S.A. DE C.V.}, {name=COBITER S.A. DE C.V.}, {name=COBITER S A DE C V}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","355","1.464300302390001E9","[{id=compranet-1620524637144}]","286","COBITER SA DE CV","0","1.6938384147300003E9","0","cobiter-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INDUSTRIAS RIVIERA SA DE CV, scheme=RUPC, id=15019, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INDUSTRIAS RIVIERA SA DE CV, scheme=RFC, verified=1, id=IRI830526TV8}]","0","[{name=INDUSTRIAS RIVIERA, S.A. DE C.V.}, {name=INDUSTRIAS RIVIERA S.A. DE C.V.}, {name=INDUSTRIAS RIVIERA, S.A . DE C.V.}, {name=INDUSTRIAS RIVIERA S.A DE C.V.}, {name=INDUSTRIAS RIVIERA S. A DE C. V.}, {name=Industrias Riviera S.A. de C.V.}, {name=INDUSTRIAS RIVIERA S.A. DE C. V.}, {name=Industrias Riviera S. A. de C.V.}, {name=INDUSTRIAS RIVIERA S A DE C V}, {name=INDUSTRIAS RIVIERA S.A.DE C.V.}, {name=(AMPLIACION AL CONTRATO CNRMS-18-INV-11 ) INDUSTRIAS RIVIERA S.A. DE C.V.}, {name=(AMPLIACION DEL CONTRATO CNRMS-19-INV-11 ) INDUSTRIAS RIVIERA S.A. DE C.V.}, {name=Industrias Riviera S A. de C.V.}, {name=INDUSTRIAS RIVIERA S.A. DE C.V}, {name=INDUSTRIAS RIVIERA S.A. DE .C.V.}, {name=INDUSTRIAS RIVIERA S.A DE C.V}, {name=Industrias Riviera S.A. de C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","219240","[{id=compranet-1620524637144}]","746","INDUSTRIAS RIVIERA SA DE CV","0","1.6857871091100001E9","0","industrias-riviera-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA PHARMACEUTICA COMPHARMA S.A. DE C.V., scheme=RUPC, id=3672, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIALIZADORA PHARMACEUTICA COMPHARMA S.A. DE C.V., scheme=RFC, verified=1, id=CPC031027KA8}]","0","[{name=COMERCIALIZADORA PHARMACEUTICA COMPHARMA, S.A. DE C.V.}, {name=COMERCIALIZADORA PHARMACEUTICA COMPHARMA, SA DE CV}, {name=COMERCIALIZADORA PHARMACEUTICA COMPHARMA S.A DE C.V}, {name=COMERCIALIZADORA PHARMACEUTICA COMPHARMA S.A DE C.V.}, {name=Comercializadora Pharmaceutica Compharma S.A de C.V.}, {name=COMERCIALIZADORA PHARMACEUTICA COMPHARMA S A DE C V}, {name=COMERCIALIZADORA PHARMACEUTICA COMPHARMA SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1391","1.3730227510700004E9","[{id=compranet-1620524637144}]","506","COMERCIALIZADORA PHARMACEUTICA COMPHARMA S.A. DE C.V.","0","1.6772138853436017E9","0","comercializadora-pharmaceutica-compharma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO GASTRONOMICO GALVEZ SA DE CV, scheme=RUPC, id=4507, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO GASTRONOMICO GALVEZ SA DE CV, scheme=RFC, verified=1, id=GGG030729MR0}]","0","[{name=GRUPO GASTRONOMICO GALVEZ, S.A. DE C.V.}, {name=Grupo Gastronómico Gálvez, S.A. de C.V.}, {name=GRUPO GASTRONÓMICO GÁLVEZ, S.A DE C.V.}, {name=GRUPO GASTRONÓMICO GÁLVEZ, S.A. DE C.V.}, {name=GRUPO GASTRONÓMICO GÁLVEZ S.A. DE C.V.}, {name=GRUPO GASTRONOMICO GALVEZ S.A. DE C.V.}, {name=GRUPO GASTRONÓMICO GALVEZ S.A. DE C.V.}, {name=GRUPO GASTRONOMICO GALVEZ S.A.DE C.V.}, {name=Grupo Gastronomico Galvez S. A. de C. V.}, {name=Grupo Gastronómico Gálvez S.A. de C.V.}, {name=GRUPO GASTRONOMICO GALVEZ S.A DE C.V.}, {name=Grupo Gastronomico Galvez S.A. De C.V.}, {name=GRUPO GASTRONOMICO GALVEZ S.A. C.V.}, {name=GRUPO GASTRONOMICO GALVEZ S A DE C V}, {name=Grupo Gastronómico Galvez S.A. De C.V.}, {name=GRÚPO GASTRONOMICO GALVEZ S.A. DE C.V.}, {name=Grupo Gastronómico Galvéz S.A.de C.V.}, {name=GRUPO GASTRONOMICO GÁLVEZ S. A. DE C. V.}, {name=GRUPO GASTRONÓMICO GÁLVEZ S.A. DE C.V}, {name=GRUPO GASTRONÓMICO GÁLVEZ S. A. DE C.V.}, {name=Grupo Gastrónomico Gálvez S. A. de C. V.}, {name=GRUPO GASTRONOMICO GALVEZ S.A. D C.V.}, {name=GRUPO GASTRONÓMICO GALVEZ S.A DE C.V}, {name=GRUPO GASTRONOMICO GÁLVEZ S.A. DE C.V.}, {name=GRUPO GASTRONÓMICO GÁLVEZ S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","9","7.494873762E7","[{id=compranet-1620524637144}]","325","GRUPO GASTRONOMICO GALVEZ SA DE CV","0","1.672926834265799E9","0","grupo-gastronomico-galvez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=IMPRESIONES PRECISAS ALFER, S.A. DE C.V., scheme=RFC, id=IPA030611FY9}]","0","[{name=IMPRESIONES PRECISAS ALFER, S.A. DE C.V.}, {name=Impresiones Precisas Alfer S.A. de C.V.}, {name=IMPRESIONES PRECISAS ALFER S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","123098.62","[{id=compranet-1620524637144}]","89","IMPRESIONES PRECISAS ALFER SA DE CV","0","1.6651595278569994E9","0","impresiones-precisas-alfer-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=TOPTEL, S. DE R. L. DE C. V., scheme=RFC, id=TOP000419QFA}]","0","[{name=TOPTEL S DE RL DE CV}, {name=TOPTEL, S. DE R.L. DE C.V.}, {name=TOPTEL S. DE R.L. DE C.V.}, {name=TOPTEL S. DE R L DE C.V}, {name=Toptel S. de R.L. de C.V.}, {name=TOPTEL S DE R.L. DE C.V.}, {name=TOPTEL S.DE R.L. DE C.V.}, {name=TOPTEL, S. DE R. L. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","90000000","[{id=compranet-1620524637144}]","70","TOPTEL, S DE R.L. DE CV","0","1.6548139996050005E9","0","toptel-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TAGAL SA DE CV, scheme=RUPC, id=5180, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TAGAL SA DE CV, scheme=RFC, verified=1, id=TAG9702102EA}]","0","[{name=TAGAL, S.A. DE C.V.}, {name=TAGAL S.A. DE C.V.}, {name=TAGAL S A DE C V}, {name=Tagal S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","12","5.487499661E7","[{id=compranet-1620524637144}]","120","TAGAL SA DE CV","0","1.6518032001371608E9","0","tagal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=NADRO, S. A. DE C. V., scheme=RFC, id=NAD901023GRA}]","0","[{name=NADRO, S.A. DE C.V.}, {name=NADRO S. A. DE C. V.}, {name=NADRO, S. A. DE C. V.}, {name=NADRO S.A. DE C.V}, {name=NADRO SA DE CV}, {name=Nadro S.A. De C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","110","6.016248722800003E8","[{id=compranet-1620524637144}]","493","NADRO S.A. DE C.V.","0","1.6428761005299997E9","0","nadro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PRODUCTOS STANTON SA DE CV, scheme=RUPC, id=8759, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PRODUCTOS STANTON SA DE CV, scheme=RFC, verified=1, id=PST980309Q7A}]","0","[{name=PRODUCTOS STANTON, S.A. DE C.V.}, {name=PRODUCTOS STANTON,S.A. DE C.V.}, {name=PRODUCTOS STANTON S.A. DE C.V.}, {name=PRODUCTOS STANTON,.S.A. DE C.V.}, {name=PRODUCTOS STANTON S.A DE C.V.}, {name=PRODUCTOS STANTON, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","149","1.4464172162000003E8","[{id=compranet-1620524637144}]","524","PRODUCTOS STANTON SA DE CV","0","1.6251404873874009E9","0","productos-stanton-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=GENZYME MEXICO, S. DE R. L. DE C. V., scheme=RFC, id=GME030716DZ4}]","0","[{name=GENZYME MEXICO, S. DE R.L. DE C.V.}, {name=GENZYME MEXICO S DE RL DE C.V.}, {name=GENZYME MÉXICO S. DE R.L. DE C.V.}, {name=GENZYME MEXICO, S. DE R. L. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","19","1.1522630689099998E9","[{id=compranet-1620524637144}]","18","GENZYME MEXICO S. DE R.L. DE C.V.","0","1.5957996855E9","0","genzyme-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=AVALOS FARMACEUTICA SA DE CV, scheme=RFC, verified=1, id=AFA140808LE0}]","0","[{name=AVALOS FARMACEUTICA, SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","138","2.4435785410000004E7","[{id=compranet-1620524637144}]","67","AVALOS FARMACEUTICA SA DE CV","0","1.5923608893400002E9","0","avalos-farmaceutica-sa-de-cv","0"
