"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-10-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-10-04T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[CONSTRUCTORA Y ARRENDADORA KALVI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-G-CF-A-535-W-0-3&p_CveDep=00009&p_CveUni=019&p_NumeroLc=026&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y ARRENDADORA KALVI, S.A. DE C.V., details={type=company}, id=constructora-y-arrendadora-kalvi-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","00009019-026-03-3-G-CF-A-535-W-0-3","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[constructora-y-arrendadora-kalvi-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","Obra Pública","[{id=compranet3-1620530467436}]","9019","Obra Pública","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","3-G-CF-A-535-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-G-CF-A-535-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-G-CF-A-535-W-0-3&p_CveDep=00009&p_CveUni=019&p_NumeroLc=026&p_AnioLc=2003&ConSin=1}]","Obra Pública","3-G-CF-A-535-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-026-03","ocds-0ud2q6-00009019-026-03","629883.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y ARRENDADORA KALVI, S.A. DE C.V., id=constructora-y-arrendadora-kalvi-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","629883.83","3-G-CF-A-535-W-0-3"
"2021-05-09T03:21:07.000Z","2004-02-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-02-26T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[CONSTRUCCIONES COLES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=19&NumInv=0026&AnoInv=2004&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES COLES, S.A. DE C.V., details={type=company}, id=construcciones-coles-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","00009019-026-04-4-G-CB-A-532-W-0-4","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[construcciones-coles-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","TRABAJOS DE CONSTRUCCIÓN DE MURO DE CONTENCIÓN, TERRACERÍAS, OBRAS DE DRENAJE Y PAVIMENTO, KM. 73+000 AL KM. 77+000 DEL TRAMO LIM. EDOS. TAB/CHIS - ESCOPETAZO, DE LA CARRETERA VILLAHERMOSA - TUXTLA GUTIÉRREZ, EN EL ESTADO DE CHIAPAS","[{id=compranet3-1620530467436}]","9019","TRABAJOS DE CONSTRUCCIÓN DE MURO DE CONTENCIÓN, TERRACERÍAS, OBRAS DE DRENAJE Y PAVIMENTO, KM. 73+000 AL KM. 77+000 DEL TRAMO LIM. EDOS. TAB/CHIS - ESCOPETAZO, DE LA CARRETERA VILLAHERMOSA - TUXTLA GUTIÉRREZ, EN EL ESTADO DE CHIAPAS","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","4-G-CB-A-532-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-G-CB-A-532-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=19&NumInv=0026&AnoInv=2004&TipInv=D}]","Obra Pública","4-G-CB-A-532-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-026-04","ocds-0ud2q6-00009019-026-04","2173913.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES COLES, S.A. DE C.V., id=construcciones-coles-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2173913.04","4-G-CB-A-532-W-0-4"
"2021-05-09T03:21:07.000Z","2004-12-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-12-04T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[GRUPO INDUSTRIAL CRISTALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-G-CF-A-554-W-0-4&p_CveDep=00009&p_CveUni=019&p_NumeroLc=026&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL CRISTALES, S.A. DE C.V., details={type=company}, id=grupo-industrial-cristales-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","00009019-026-04-4-G-CF-A-554-W-0-4","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[grupo-industrial-cristales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","Obra Pública","[{id=compranet3-1620530467436}]","9019","Obra Pública","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","4-G-CF-A-554-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-G-CF-A-554-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-G-CF-A-554-W-0-4&p_CveDep=00009&p_CveUni=019&p_NumeroLc=026&p_AnioLc=2004&ConSin=1}]","Obra Pública","4-G-CF-A-554-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-026-04","ocds-0ud2q6-00009019-026-04","1.02139585E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL CRISTALES, S.A. DE C.V., id=grupo-industrial-cristales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.02139585E7","4-G-CF-A-554-W-0-4"
"2021-05-09T03:21:07.000Z","2005-08-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-08-07T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[ARRCOSUR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-G-CB-A-567-W-0-5&p_CveDep=00009&p_CveUni=019&p_NumeroLc=026&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ARRCOSUR, S.A DE C.V., details={type=company}, id=arrcosur-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","00009019-026-05-5-G-CB-A-567-W-0-5","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[arrcosur-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","Conservaciýn periýdica mediante renivelaciones y riego de sello del Km. 105+000 al Km. 135+000 (tramos aislados) del tramo: Catazajý - Rancho Nuevo y del km. 0+000 al km. 4+000 del ramal a cascadas de Agua Azul, de la carretera: Villahermosa - Escýrcega, con una longitud de 19.0 Kms., en el Estado de Chiapas","[{id=compranet3-1620530467436}]","9019","Conservaciýn periýdica mediante renivelaciones y riego de sello del Km. 105+000 al Km. 135+000 (tramos aislados) del tramo: Catazajý - Rancho Nuevo y del km. 0+000 al km. 4+000 del ramal a cascadas de Agua Azul, de la carretera: Villahermosa - Escýrcega, con una longitud de 19.0 Kms., en el Estado de Chiapas","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","5-G-CB-A-567-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-G-CB-A-567-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-G-CB-A-567-W-0-5&p_CveDep=00009&p_CveUni=019&p_NumeroLc=026&p_AnioLc=2005&ConSin=1}]","Conservaciýn periýdica mediante renivelaciones y riego de sello del Km. 105+000 al Km. 135+000 (tramos aislados) del tramo: Catazajý - Rancho Nuevo y del km. 0+000 al km. 4+000 del ramal a cascadas de Agua Azul, de la carretera: Villahermosa - Escýrcega, con una longitud de 19.0 Kms., en el Estado de Chiapas","5-G-CB-A-567-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-026-05","ocds-0ud2q6-00009019-026-05","3999199.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARRCOSUR, S.A DE C.V., id=arrcosur-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3999199.94","5-G-CB-A-567-W-0-5"
"2021-05-09T03:21:07.000Z","2006-09-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-09-21T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[FREYSSINET DE MÉXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=19&NumInv=0026&AnoInv=2006&TipInv=R]","[{roles=supplier, name=FREYSSINET DE MÉXICO, S. A. DE C. V., details={type=company}, id=freyssinet-de-mexico-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","00009019-026-06-6-G-DD-A-587-W-0-6","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[freyssinet-de-mexico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","TRABAJOS DE IZAJE, DE LA ESTRUCTURA METýLICA DEL PUENTE FERROVIARIO ""PIJIJIAPAN"", DE 120 MTS. LINEALES DE LONGITUD, UBICADO EN EL KM. 263+320, DE LA LýNEA ýKý, TRAMO TONALA ý CD. HIDALGO, DE LA VýA FERROVIARIA CHIAPAS ý MAYAB, EN EL ESTADO DE CHIAPAS","[{id=compranet3-1620530467436}]","9019","TRABAJOS DE IZAJE, DE LA ESTRUCTURA METýLICA DEL PUENTE FERROVIARIO ""PIJIJIAPAN"", DE 120 MTS. LINEALES DE LONGITUD, UBICADO EN EL KM. 263+320, DE LA LýNEA ýKý, TRAMO TONALA ý CD. HIDALGO, DE LA VýA FERROVIARIA CHIAPAS ý MAYAB, EN EL ESTADO DE CHIAPAS","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","6-G-DD-A-587-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-G-DD-A-587-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=19&NumInv=0026&AnoInv=2006&TipInv=R}]","Obra Pýblica","6-G-DD-A-587-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-026-06","ocds-0ud2q6-00009019-026-06","3051206.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FREYSSINET DE MÉXICO, S. A. DE C. V., id=freyssinet-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3051206.15","6-G-DD-A-587-W-0-6"
"2021-05-09T03:21:07.000Z","2007-05-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-05-05T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[CONSTRUCTORA GRUPO TAPACHULA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-G-CF-A-529-W-0-6&p_CveDep=00009&p_CveUni=019&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GRUPO TAPACHULA, S.A. DE C.V., details={type=company}, id=constructora-grupo-tapachula-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","00009019-026-06-6-G-CF-A-529-W-0-6","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[constructora-grupo-tapachula-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","Obra Pýblica","[{id=compranet3-1620530467436}]","9019","Obra Pýblica","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","6-G-CF-A-529-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-G-CF-A-529-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-G-CF-A-529-W-0-6&p_CveDep=00009&p_CveUni=019&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","Obra Pýblica","6-G-CF-A-529-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-026-06","ocds-0ud2q6-00009019-026-06","1.535508171E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GRUPO TAPACHULA, S.A. DE C.V., id=constructora-grupo-tapachula-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.535508171E7","6-G-CF-A-529-W-0-6"
"2021-05-09T03:21:07.000Z","2007-07-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-07-04T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[ING. LISANDRO MARTINEZ POZO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=19&NumInv=0026&AnoInv=2007&TipInv=R]","[{roles=supplier, name=ING. LISANDRO MARTINEZ POZO, details={type=person}, id=ing-lisandro-martinez-pozo}]","Nacional","MXN","Centro SCT Chiapas","00009019-026-07-7-G-DD-A-627-Y-0-7","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[ing-lisandro-martinez-pozo]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","ELABORACIýN DE ESTUDIOS Y PROYECTOS EJECUTIVOS PARA LA REHABILITACIýN DE LA VýA FERROVIARIA PRINCIPAL TONALý - TAPACHULA, DEL KM. 176+200 AL KM. 256+400, EN EL ESTADO DE CHIAPAS","[{id=compranet3-1620530467436}]","9019","ELABORACIýN DE ESTUDIOS Y PROYECTOS EJECUTIVOS PARA LA REHABILITACIýN DE LA VýA FERROVIARIA PRINCIPAL TONALý - TAPACHULA, DEL KM. 176+200 AL KM. 256+400, EN EL ESTADO DE CHIAPAS","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","7-G-DD-A-627-Y-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-G-DD-A-627-Y-0-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=19&NumInv=0026&AnoInv=2007&TipInv=R}]","Obra Pýblica","7-G-DD-A-627-Y-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-026-07","ocds-0ud2q6-00009019-026-07","1733700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. LISANDRO MARTINEZ POZO, id=ing-lisandro-martinez-pozo}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1733700","7-G-DD-A-627-Y-0-7"
"2021-05-09T03:21:07.000Z","2007-04-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-04-05T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[CONSTRUCCIONES Y PROYECTOS MISOL-HA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-G-CF-A-578-W-0-7&p_CveDep=00009&p_CveUni=019&p_NumeroLc=026&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y PROYECTOS MISOL-HA, S.A. DE C.V., details={type=company}, id=construcciones-y-proyectos-misol-ha-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","00009019-026-07-7-G-CF-A-578-W-0-7","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[construcciones-y-proyectos-misol-ha-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","Obra Pýblica","[{id=compranet3-1620530467436}]","9019","Obra Pýblica","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","7-G-CF-A-578-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-G-CF-A-578-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-G-CF-A-578-W-0-7&p_CveDep=00009&p_CveUni=019&p_NumeroLc=026&p_AnioLc=2007&ConSin=1}]","Obra Pýblica","7-G-CF-A-578-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-026-07","ocds-0ud2q6-00009019-026-07","4337221.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y PROYECTOS MISOL-HA, S.A. DE C.V., id=construcciones-y-proyectos-misol-ha-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4337221.75","7-G-CF-A-578-W-0-7"
"2021-05-09T03:21:07.000Z","2008-07-24T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-07-24T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[CONSTRUCCIONES SILCER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=19&NumInv=0026&AnoInv=2008&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES SILCER, S.A. DE C.V., details={type=company}, id=construcciones-silcer-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","00009019-026-08-8-G-CF-A-614-W-0-8","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[construcciones-silcer-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","RECONSTRUCCIýN DE TERRACERýAS, OBRAS DE DRENAJE Y REVESTIMIENTO, DEL CAMINO: TAJUKO - LAS GOLONDRINAS - EL ROSARIO, DEL KM. 0+000 - AL KM. 34+000 (TRAMOS AISLADOS), EN EL MUNICIPIO DE ACACOYAGUA, EN EL ESTADO DE CHIAPAS","[{id=compranet3-1620530467436}]","9019","RECONSTRUCCIýN DE TERRACERýAS, OBRAS DE DRENAJE Y REVESTIMIENTO, DEL CAMINO: TAJUKO - LAS GOLONDRINAS - EL ROSARIO, DEL KM. 0+000 - AL KM. 34+000 (TRAMOS AISLADOS), EN EL MUNICIPIO DE ACACOYAGUA, EN EL ESTADO DE CHIAPAS","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","8-G-CF-A-614-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-G-CF-A-614-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=19&NumInv=0026&AnoInv=2008&TipInv=R}]","Modernizaciýn del subtramo del km. 11+000 al km. 13+000, cuyos trabajos consisten en la ampliaciýn del cuerpo actual de 7.0 mts. a 12.0 mts. de ancho de corona, mediante la construcciýn de terracerýas, obras de drenaje, pavimento de concreto asfýltico, obras complementarias, estructuras y seýalamiento, del Ramal Amýrica Libre, carretera Tuxtla Gutiýrrez - Cd. Cuauhtýmoc, en el Estado de Chiapas","8-G-CF-A-614-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-026-08","ocds-0ud2q6-00009019-026-08","2252440.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES SILCER, S.A. DE C.V., id=construcciones-silcer-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2252440.8","8-G-CF-A-614-W-0-8"
"2021-05-09T03:21:07.000Z","2009-10-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-10-04T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[GIMMSA CONSTRUCTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-G-CE-A-577-W-0-8&p_CveDep=00009&p_CveUni=019&p_NumeroLc=026&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GIMMSA CONSTRUCTORES, S.A. DE C.V., details={type=company}, id=gimmsa-constructores-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","00009019-026-08-8-G-CE-A-577-W-0-8","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[gimmsa-constructores-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","Modernizaciýn del subtramo del km. 11+000 al km. 13+000, cuyos trabajos consisten en la ampliaciýn del cuerpo actual de 7.0 mts. a 12.0 mts. de ancho de corona, mediante la construcciýn de terracerýas, obras de drenaje, pavimento de concreto asfýltico, obras complementarias, estructuras y seýalamiento, del Ramal Amýrica Libre, carretera Tuxtla Gutiýrrez - Cd. Cuauhtýmoc, en el Estado de Chiapas","[{id=compranet3-1620530467436}]","9019","Modernizaciýn del subtramo del km. 11+000 al km. 13+000, cuyos trabajos consisten en la ampliaciýn del cuerpo actual de 7.0 mts. a 12.0 mts. de ancho de corona, mediante la construcciýn de terracerýas, obras de drenaje, pavimento de concreto asfýltico, obras complementarias, estructuras y seýalamiento, del Ramal Amýrica Libre, carretera Tuxtla Gutiýrrez - Cd. Cuauhtýmoc, en el Estado de Chiapas","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","8-G-CE-A-577-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-G-CE-A-577-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-G-CE-A-577-W-0-8&p_CveDep=00009&p_CveUni=019&p_NumeroLc=026&p_AnioLc=2008&ConSin=1}]","Modernizaciýn del subtramo del km. 11+000 al km. 13+000, cuyos trabajos consisten en la ampliaciýn del cuerpo actual de 7.0 mts. a 12.0 mts. de ancho de corona, mediante la construcciýn de terracerýas, obras de drenaje, pavimento de concreto asfýltico, obras complementarias, estructuras y seýalamiento, del Ramal Amýrica Libre, carretera Tuxtla Gutiýrrez - Cd. Cuauhtýmoc, en el Estado de Chiapas","8-G-CE-A-577-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-026-08","ocds-0ud2q6-00009019-026-08","1.964958808E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GIMMSA CONSTRUCTORES, S.A. DE C.V., id=gimmsa-constructores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.964958808E7","8-G-CE-A-577-W-0-8"
