"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-09-04T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-04T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[ACT INFORMATICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1251]","[{roles=supplier, name=ACT INFORMATICA S.A. DE C.V., details={type=company}, id=act-informatica-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1251-4P1251","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[act-informatica-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CABLE COAXIAL TOMA TELEFONICA 4 HILOS BLANCO PLACA TELEFONICA CABLE TELEFONICO","[{id=pot-1620519810584}]","CABLE COAXIAL TOMA TELEFONICA 4 HILOS BLANCO PLACA TELEFONICA CABLE TELEFONICO","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1251","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1251-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1251}]","CABLE COAXIAL TOMA TELEFONICA 4 HILOS BLANCO PLACA TELEFONICA CABLE TELEFONICO","4P1251","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-30T00:00:00.000Z","4P1251","ocds-0ud2q6-4P1251","12970","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACT INFORMATICA S.A. DE C.V., id=act-informatica-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12970","4P1251"
"2021-05-09T00:24:27.000Z","2014-09-03T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-03T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[ACT INFORMATICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1128]","[{roles=supplier, name=ACT INFORMATICA S.A. DE C.V., details={type=company}, id=act-informatica-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1128-4P1128","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[act-informatica-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CÁMARA TIPO BULLET MERIVA MBAS5201 700TV CABLE UTP BOBINA ENSON PRO-II EXT. CAT5E CON 305 MT. FUENTE DE PODER MÚLTIPLE TIPO CAJA PARA 9 CAMARAS TRANSCEPTOR PASIVO DE UN CANAL P/MÁXIMO 400 MTS. CINCHO MEDIANO BLANCO 3.6 MM X 150 MM","[{id=pot-1620519810584}]","CÁMARA TIPO BULLET MERIVA MBAS5201 700TV CABLE UTP BOBINA ENSON PRO-II EXT. CAT5E CON 305 MT. FUENTE DE PODER MÚLTIPLE TIPO CAJA PARA 9 CAMARAS TRANSCEPTOR PASIVO DE UN CANAL P/MÁXIMO 400 MTS. CINCHO MEDIANO BLANCO 3.6 MM X 150 MM","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1128","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1128-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1128}]","CÁMARA TIPO BULLET MERIVA MBAS5201 700TV CABLE UTP BOBINA ENSON PRO-II EXT. CAT5E CON 305 MT. FUENTE DE PODER MÚLTIPLE TIPO CAJA PARA 9 CAMARAS TRANSCEPTOR PASIVO DE UN CANAL P/MÁXIMO 400 MTS. CINCHO MEDIANO BLANCO 3.6 MM X 150 MM","4P1128","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-20T00:00:00.000Z","4P1128","ocds-0ud2q6-4P1128","35924.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACT INFORMATICA S.A. DE C.V., id=act-informatica-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35924.24","4P1128"
"2021-05-09T00:24:27.000Z","2014-08-26T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-08-26T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[ACT INFORMATICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000751/2014]","[{roles=supplier, name=ACT INFORMATICA S.A. DE C.V., details={type=company}, id=act-informatica-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000751/2014-07-000751/2014","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[act-informatica-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO MAYOR A LOS SISTEMAS DE REGULACION DE TENSION DE SEIS MAQUINAS NECESARIO PARA OBTENER MAYOR CAPACIDAD DE PRODUCCION","[{id=pot-1620519810584}]","SERVICIO MAYOR A LOS SISTEMAS DE REGULACION DE TENSION DE SEIS MAQUINAS NECESARIO PARA OBTENER MAYOR CAPACIDAD DE PRODUCCION","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000751/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000751/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000751/2014}]","SERVICIO MAYOR A LOS SISTEMAS DE REGULACION DE TENSION DE SEIS MAQUINAS NECESARIO PARA OBTENER MAYOR CAPACIDAD DE PRODUCCION","07-000751/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-30T00:00:00.000Z","07-000751/2014","ocds-0ud2q6-07-000751/2014","1944392","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACT INFORMATICA S.A. DE C.V., id=act-informatica-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1944392","07-000751/2014"
"2021-05-09T00:24:27.000Z","2014-03-18T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-03-18T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[ACT INFORMÁTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000173/2014]","[{roles=supplier, name=ACT INFORMÁTICA S.A. DE C.V., details={type=company}, id=act-informatica-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000173/2014-07-000173/2014","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[act-informatica-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO ESPECIALIZADO AL SISTEMA DE REGULACIÓN DE TENSIÓN DE LOS CENTROS DE MAQUINADO","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO ESPECIALIZADO AL SISTEMA DE REGULACIÓN DE TENSIÓN DE LOS CENTROS DE MAQUINADO","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000173/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000173/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000173/2014}]","SERVICIO DE MANTENIMIENTO ESPECIALIZADO AL SISTEMA DE REGULACIÓN DE TENSIÓN DE LOS CENTROS DE MAQUINADO","07-000173/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2014-03-31T00:00:00.000Z","07-000173/2014","ocds-0ud2q6-07-000173/2014","977424.004","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACT INFORMÁTICA S.A. DE C.V., id=act-informatica-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","977424.004","07-000173/2014"
"2021-05-09T00:24:27.000Z","2014-04-29T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-29T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[ACT INFORMÁTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000312/2014]","[{roles=supplier, name=ACT INFORMÁTICA S.A. DE C.V., details={type=company}, id=act-informatica-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000312/2014-07-000312/2014","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[act-informatica-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTUCHO DE TONNER MARCA XEROX CARTUCHO DE TINTA TRICOLOR","[{id=pot-1620519810584}]","CARTUCHO DE TONNER MARCA XEROX CARTUCHO DE TINTA TRICOLOR","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000312/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000312/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000312/2014}]","CARTUCHO DE TONNER MARCA XEROX CARTUCHO DE TINTA TRICOLOR","07-000312/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2014-04-30T00:00:00.000Z","07-000312/2014","ocds-0ud2q6-07-000312/2014","54459.1464","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACT INFORMÁTICA S.A. DE C.V., id=act-informatica-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54459.1464","07-000312/2014"
"2021-05-09T00:24:27.000Z","2015-06-29T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-06-29T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[ACT INFORMÁTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000373/2015]","[{roles=supplier, name=ACT INFORMÁTICA S.A. DE C.V., details={type=company}, id=act-informatica-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000373/2015-07-000373/2015","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[act-informatica-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NECESARIO PARA EL PROCESO DE LAS HERRAMIENTAS CONTEMPLADAS EN EL PROGRAMA DE PRODUCCIÓN 2015","[{id=pot-1620519810584}]","NECESARIO PARA EL PROCESO DE LAS HERRAMIENTAS CONTEMPLADAS EN EL PROGRAMA DE PRODUCCIÓN 2015","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000373/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000373/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000373/2015}]","NECESARIO PARA EL PROCESO DE LAS HERRAMIENTAS CONTEMPLADAS EN EL PROGRAMA DE PRODUCCIÓN 2015","07-000373/2015","SECRETARÍA DE LA DEFENSA NACIONAL","2015-08-30T00:00:00.000Z","07-000373/2015","ocds-0ud2q6-07-000373/2015","1447558.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACT INFORMÁTICA S.A. DE C.V., id=act-informatica-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1447558.2","07-000373/2015"
"2021-05-09T00:24:27.000Z","2015-07-27T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-07-27T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[ACT INFORMÁTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000496/2015]","[{roles=supplier, name=ACT INFORMÁTICA S.A. DE C.V., details={type=company}, id=act-informatica-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000496/2015-07-000496/2015","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[act-informatica-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA LA EVACUACIÓN DE LOS TRABAJOS DE IMPRESIÓN QUE RALIZAN TODAS LAS ÁREAS ADMINISTRATIVAS","[{id=pot-1620519810584}]","PARA LA EVACUACIÓN DE LOS TRABAJOS DE IMPRESIÓN QUE RALIZAN TODAS LAS ÁREAS ADMINISTRATIVAS","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000496/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000496/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000496/2015}]","PARA LA EVACUACIÓN DE LOS TRABAJOS DE IMPRESIÓN QUE RALIZAN TODAS LAS ÁREAS ADMINISTRATIVAS","07-000496/2015","SECRETARÍA DE LA DEFENSA NACIONAL","2015-08-31T00:00:00.000Z","07-000496/2015","ocds-0ud2q6-07-000496/2015","48648.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACT INFORMÁTICA S.A. DE C.V., id=act-informatica-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48648.08","07-000496/2015"
"2021-05-09T00:24:27.000Z","2013-08-30T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-30T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[ACT INFORMATICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1199]","[{roles=supplier, name=ACT INFORMATICA S.A. DE C.V., details={type=company}, id=act-informatica-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1199-3P1199","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[act-informatica-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PILA ALCALINA 1.5 V TIPO AA","[{id=pot-1620519810584}]","PILA ALCALINA 1.5 V TIPO AA","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1199","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1199-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1199}]","PILA ALCALINA 1.5 V TIPO AA","3P1199","SECRETARÍA DE LA DEFENSA NACIONAL","2013-09-10T00:00:00.000Z","3P1199","ocds-0ud2q6-3P1199","166.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACT INFORMATICA S.A. DE C.V., id=act-informatica-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","166.68","3P1199"
"2021-05-09T00:24:27.000Z","2013-11-25T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-25T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[ACT INFORMATICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1841]","[{roles=supplier, name=ACT INFORMATICA S.A. DE C.V., details={type=company}, id=act-informatica-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1841-3P1841","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[act-informatica-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SPOT DE EMBUTIR PARA LÁMPARA DE BAJO CONSUMO CON ARO METÁLICO EN COLOR BLANCO.","[{id=pot-1620519810584}]","SPOT DE EMBUTIR PARA LÁMPARA DE BAJO CONSUMO CON ARO METÁLICO EN COLOR BLANCO.","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1841","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1841-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1841}]","SPOT DE EMBUTIR PARA LÁMPARA DE BAJO CONSUMO CON ARO METÁLICO EN COLOR BLANCO.","3P1841","SECRETARÍA DE LA DEFENSA NACIONAL","2013-11-30T00:00:00.000Z","3P1841","ocds-0ud2q6-3P1841","39164.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACT INFORMATICA S.A. DE C.V., id=act-informatica-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39164.06","3P1841"
"2021-05-09T00:24:27.000Z","2013-11-25T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-25T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[ACT INFORMATICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1882]","[{roles=supplier, name=ACT INFORMATICA S.A. DE C.V., details={type=company}, id=act-informatica-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1882-3P1882","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[act-informatica-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSERCIÓN DE GUÍA DE PROYECTIL HP 270.013.225","[{id=pot-1620519810584}]","INSERCIÓN DE GUÍA DE PROYECTIL HP 270.013.225","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1882","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1882-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1882}]","INSERCIÓN DE GUÍA DE PROYECTIL HP 270.013.225","3P1882","SECRETARÍA DE LA DEFENSA NACIONAL","2013-11-30T00:00:00.000Z","3P1882","ocds-0ud2q6-3P1882","5287.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACT INFORMATICA S.A. DE C.V., id=act-informatica-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5287.3","3P1882"
