"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-07-22T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[JOL AUTOMOTRIZ DEL ISTMO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10715820&pr=2012]","[{roles=supplier, name=JOL AUTOMOTRIZ DEL ISTMO, S.A. DE C.V., additionalIdentifiers={legalName=JOL AUTOMOTRIZ DEL ISTMO, S.A. DE C.V., scheme=RFC, id=JAI880805SR7}, details={type=company}, id=jol-automotriz-del-istmo-sa-de-cv}]","34475.73","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C250633-10715820","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[jol-automotriz-del-istmo-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10715820","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10715820, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10715820&pr=2012}]","Oaxaca","10715820","Instituto Mexicano del Seguro Social","2012-08-30T00:00:00.000Z","10715820","ocds-0ud2q6-OAX-C250633","[Conservación]","34475.73","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOL AUTOMOTRIZ DEL ISTMO, S.A. DE C.V., id=jol-automotriz-del-istmo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","34475.73","10715820"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-05-05T00:00:00.000Z","México","Delegación Oaxaca","IMSS","[JOL AUTOMOTRIZ DEL ISTMO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3465691&pr=2009]","[{roles=supplier, name=JOL AUTOMOTRIZ DEL ISTMO, S.A. DE C.V., additionalIdentifiers={legalName=JOL AUTOMOTRIZ DEL ISTMO, S.A. DE C.V., scheme=RFC, id=JAI880805SR7}, details={type=company}, id=jol-automotriz-del-istmo-sa-de-cv}]","11275.43","MXN","Delegación Oaxaca","OAX-245-38169-3465691","[contract]","delegacion-oaxaca-instituto-mexicano-del-seguro-social","[jol-automotriz-del-istmo-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","3465691","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3465691, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3465691&pr=2009}]","Oaxaca","3465691","Instituto Mexicano del Seguro Social","2009-05-05T00:00:00.000Z","3465691","ocds-0ud2q6-OAX-245-38169","[Emergentes]","11275.43","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOL AUTOMOTRIZ DEL ISTMO, S.A. DE C.V., id=jol-automotriz-del-istmo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","11275.43","3465691","15"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-09-03T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[JOL AUTOMOTRIZ DEL ISTMO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10736856&pr=2012]","[{roles=supplier, name=JOL AUTOMOTRIZ DEL ISTMO, S.A. DE C.V., additionalIdentifiers={legalName=JOL AUTOMOTRIZ DEL ISTMO, S.A. DE C.V., scheme=RFC, id=JAI880805SR7}, details={type=company}, id=jol-automotriz-del-istmo-sa-de-cv}]","11016.14","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C250838-10736856","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[jol-automotriz-del-istmo-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10736856","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10736856, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10736856&pr=2012}]","Oaxaca","10736856","Instituto Mexicano del Seguro Social","2012-09-10T00:00:00.000Z","10736856","ocds-0ud2q6-OAX-C250838","[Conservación]","11016.14","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOL AUTOMOTRIZ DEL ISTMO, S.A. DE C.V., id=jol-automotriz-del-istmo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","11016.14","10736856",,"De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-12-16T00:00:00.000Z","México","Delegación Oaxaca","IMSS","[JOL AUTOMOTRIZ DEL ISTMO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3356450&pr=2009]","[{roles=supplier, name=JOL AUTOMOTRIZ DEL ISTMO, S.A. DE C.V., additionalIdentifiers={legalName=JOL AUTOMOTRIZ DEL ISTMO, S.A. DE C.V., scheme=RFC, id=JAI880805SR7}, details={type=company}, id=jol-automotriz-del-istmo-sa-de-cv}]","3833.81","MXN","Delegación Oaxaca","OAX-1058-39838-3356450","[contract]","delegacion-oaxaca-instituto-mexicano-del-seguro-social","[jol-automotriz-del-istmo-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","3356450","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3356450, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3356450&pr=2009}]","Oaxaca","3356450","Instituto Mexicano del Seguro Social","2009-12-16T00:00:00.000Z","3356450","ocds-0ud2q6-OAX-1058-39838","[Emergentes]","3833.81","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOL AUTOMOTRIZ DEL ISTMO, S.A. DE C.V., id=jol-automotriz-del-istmo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3833.81","3356450","15",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-08-25T00:00:00.000Z","México","Delegación Oaxaca","IMSS","[JOL AUTOMOTRIZ DEL ISTMO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3566029&pr=2009]","[{roles=supplier, name=JOL AUTOMOTRIZ DEL ISTMO, S.A. DE C.V., additionalIdentifiers={legalName=JOL AUTOMOTRIZ DEL ISTMO, S.A. DE C.V., scheme=RFC, id=JAI880805SR7}, details={type=company}, id=jol-automotriz-del-istmo-sa-de-cv}]","3263.33","MXN","Delegación Oaxaca","OAX-584-39028-3566029","[contract]","delegacion-oaxaca-instituto-mexicano-del-seguro-social","[jol-automotriz-del-istmo-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","3566029","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3566029, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3566029&pr=2009}]","Oaxaca","3566029","Instituto Mexicano del Seguro Social","2009-08-25T00:00:00.000Z","3566029","ocds-0ud2q6-OAX-584-39028","[Emergentes]","3263.33","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOL AUTOMOTRIZ DEL ISTMO, S.A. DE C.V., id=jol-automotriz-del-istmo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3263.33","3566029","15",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-02-18T00:00:00.000Z","México","Delegación Oaxaca","IMSS","[JOL AUTOMOTRIZ DEL ISTMO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3466935&pr=2009]","[{roles=supplier, name=JOL AUTOMOTRIZ DEL ISTMO, S.A. DE C.V., additionalIdentifiers={legalName=JOL AUTOMOTRIZ DEL ISTMO, S.A. DE C.V., scheme=RFC, id=JAI880805SR7}, details={type=company}, id=jol-automotriz-del-istmo-sa-de-cv}]","3072.9","MXN","Delegación Oaxaca","OAX-248-37649-3466935","[contract]","delegacion-oaxaca-instituto-mexicano-del-seguro-social","[jol-automotriz-del-istmo-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","3466935","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3466935, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3466935&pr=2009}]","Oaxaca","3466935","Instituto Mexicano del Seguro Social","2009-02-18T00:00:00.000Z","3466935","ocds-0ud2q6-OAX-248-37649","[Emergentes]","3072.9","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOL AUTOMOTRIZ DEL ISTMO, S.A. DE C.V., id=jol-automotriz-del-istmo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3072.9","3466935","15",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-07-03T00:00:00.000Z","México","Delegación Oaxaca","IMSS","[JOL AUTOMOTRIZ DEL ISTMO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3556944&pr=2009]","[{roles=supplier, name=JOL AUTOMOTRIZ DEL ISTMO, S.A. DE C.V., additionalIdentifiers={legalName=JOL AUTOMOTRIZ DEL ISTMO, S.A. DE C.V., scheme=RFC, id=JAI880805SR7}, details={type=company}, id=jol-automotriz-del-istmo-sa-de-cv}]","3037.46","MXN","Delegación Oaxaca","OAX-543-38597-3556944","[contract]","delegacion-oaxaca-instituto-mexicano-del-seguro-social","[jol-automotriz-del-istmo-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","3556944","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3556944, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3556944&pr=2009}]","Oaxaca","3556944","Instituto Mexicano del Seguro Social","2009-07-03T00:00:00.000Z","3556944","ocds-0ud2q6-OAX-543-38597","[Emergentes]","3037.46","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOL AUTOMOTRIZ DEL ISTMO, S.A. DE C.V., id=jol-automotriz-del-istmo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3037.46","3556944","15",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-10-30T00:00:00.000Z","México","Delegación Oaxaca","IMSS","[JOL AUTOMOTRIZ DEL ISTMO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3350412&pr=2009]","[{roles=supplier, name=JOL AUTOMOTRIZ DEL ISTMO, S.A. DE C.V., additionalIdentifiers={legalName=JOL AUTOMOTRIZ DEL ISTMO, S.A. DE C.V., scheme=RFC, id=JAI880805SR7}, details={type=company}, id=jol-automotriz-del-istmo-sa-de-cv}]","3000.79","MXN","Delegación Oaxaca","OAX-1012-39507-3350412","[contract]","delegacion-oaxaca-instituto-mexicano-del-seguro-social","[jol-automotriz-del-istmo-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","3350412","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3350412, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3350412&pr=2009}]","Oaxaca","3350412","Instituto Mexicano del Seguro Social","2009-10-30T00:00:00.000Z","3350412","ocds-0ud2q6-OAX-1012-39507","[Emergentes]","3000.79","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOL AUTOMOTRIZ DEL ISTMO, S.A. DE C.V., id=jol-automotriz-del-istmo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3000.79","3350412","15",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-10-30T00:00:00.000Z","México","Delegación Oaxaca","IMSS","[JOL AUTOMOTRIZ DEL ISTMO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3350220&pr=2009]","[{roles=supplier, name=JOL AUTOMOTRIZ DEL ISTMO, S.A. DE C.V., additionalIdentifiers={legalName=JOL AUTOMOTRIZ DEL ISTMO, S.A. DE C.V., scheme=RFC, id=JAI880805SR7}, details={type=company}, id=jol-automotriz-del-istmo-sa-de-cv}]","2831.68","MXN","Delegación Oaxaca","OAX-1011-39670-3350220","[contract]","delegacion-oaxaca-instituto-mexicano-del-seguro-social","[jol-automotriz-del-istmo-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","3350220","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3350220, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3350220&pr=2009}]","Oaxaca","3350220","Instituto Mexicano del Seguro Social","2009-10-30T00:00:00.000Z","3350220","ocds-0ud2q6-OAX-1011-39670","[Emergentes]","2831.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOL AUTOMOTRIZ DEL ISTMO, S.A. DE C.V., id=jol-automotriz-del-istmo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2831.68","3350220","15",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-08-03T00:00:00.000Z","México","Delegación Oaxaca","IMSS","[JOL AUTOMOTRIZ DEL ISTMO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3556644&pr=2009]","[{roles=supplier, name=JOL AUTOMOTRIZ DEL ISTMO, S.A. DE C.V., additionalIdentifiers={legalName=JOL AUTOMOTRIZ DEL ISTMO, S.A. DE C.V., scheme=RFC, id=JAI880805SR7}, details={type=company}, id=jol-automotriz-del-istmo-sa-de-cv}]","2774.48","MXN","Delegación Oaxaca","OAX-542-38877-3556644","[contract]","delegacion-oaxaca-instituto-mexicano-del-seguro-social","[jol-automotriz-del-istmo-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","3556644","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3556644, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3556644&pr=2009}]","Oaxaca","3556644","Instituto Mexicano del Seguro Social","2009-08-03T00:00:00.000Z","3556644","ocds-0ud2q6-OAX-542-38877","[Emergentes]","2774.48","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOL AUTOMOTRIZ DEL ISTMO, S.A. DE C.V., id=jol-automotriz-del-istmo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2774.48","3556644","15",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-05-12T00:00:00.000Z","México","Delegación Oaxaca","IMSS","[JOL AUTOMOTRIZ DEL ISTMO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3466124&pr=2009]","[{roles=supplier, name=JOL AUTOMOTRIZ DEL ISTMO, S.A. DE C.V., additionalIdentifiers={legalName=JOL AUTOMOTRIZ DEL ISTMO, S.A. DE C.V., scheme=RFC, id=JAI880805SR7}, details={type=company}, id=jol-automotriz-del-istmo-sa-de-cv}]","2647.9","MXN","Delegación Oaxaca","OAX-246-38210-3466124","[contract]","delegacion-oaxaca-instituto-mexicano-del-seguro-social","[jol-automotriz-del-istmo-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","3466124","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3466124, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3466124&pr=2009}]","Oaxaca","3466124","Instituto Mexicano del Seguro Social","2009-05-12T00:00:00.000Z","3466124","ocds-0ud2q6-OAX-246-38210","[Emergentes]","2647.9","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOL AUTOMOTRIZ DEL ISTMO, S.A. DE C.V., id=jol-automotriz-del-istmo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2647.9","3466124","15",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-06-09T00:00:00.000Z","México","Delegación Oaxaca","IMSS","[JOL AUTOMOTRIZ DEL ISTMO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3557160&pr=2009]","[{roles=supplier, name=JOL AUTOMOTRIZ DEL ISTMO, S.A. DE C.V., additionalIdentifiers={legalName=JOL AUTOMOTRIZ DEL ISTMO, S.A. DE C.V., scheme=RFC, id=JAI880805SR7}, details={type=company}, id=jol-automotriz-del-istmo-sa-de-cv}]","2466.28","MXN","Delegación Oaxaca","OAX-544-38405-3557160","[contract]","delegacion-oaxaca-instituto-mexicano-del-seguro-social","[jol-automotriz-del-istmo-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","3557160","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3557160, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3557160&pr=2009}]","Oaxaca","3557160","Instituto Mexicano del Seguro Social","2009-06-09T00:00:00.000Z","3557160","ocds-0ud2q6-OAX-544-38405","[Emergentes]","2466.28","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOL AUTOMOTRIZ DEL ISTMO, S.A. DE C.V., id=jol-automotriz-del-istmo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2466.28","3557160","15",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-01-24T00:00:00.000Z","México","Delegación Oaxaca","IMSS","[JOL AUTOMOTRIZ DEL ISTMO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3466532&pr=2009]","[{roles=supplier, name=JOL AUTOMOTRIZ DEL ISTMO, S.A. DE C.V., additionalIdentifiers={legalName=JOL AUTOMOTRIZ DEL ISTMO, S.A. DE C.V., scheme=RFC, id=JAI880805SR7}, details={type=company}, id=jol-automotriz-del-istmo-sa-de-cv}]","2306.72","MXN","Delegación Oaxaca","OAX-247-37472-3466532","[contract]","delegacion-oaxaca-instituto-mexicano-del-seguro-social","[jol-automotriz-del-istmo-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","3466532","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3466532, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3466532&pr=2009}]","Oaxaca","3466532","Instituto Mexicano del Seguro Social","2009-01-24T00:00:00.000Z","3466532","ocds-0ud2q6-OAX-247-37472","[Emergentes]","2306.72","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOL AUTOMOTRIZ DEL ISTMO, S.A. DE C.V., id=jol-automotriz-del-istmo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2306.72","3466532","15",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-12-16T00:00:00.000Z","México","Delegación Oaxaca","IMSS","[JOL AUTOMOTRIZ DEL ISTMO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3356532&pr=2009]","[{roles=supplier, name=JOL AUTOMOTRIZ DEL ISTMO, S.A. DE C.V., additionalIdentifiers={legalName=JOL AUTOMOTRIZ DEL ISTMO, S.A. DE C.V., scheme=RFC, id=JAI880805SR7}, details={type=company}, id=jol-automotriz-del-istmo-sa-de-cv}]","1900","MXN","Delegación Oaxaca","OAX-1059-39839-3356532","[contract]","delegacion-oaxaca-instituto-mexicano-del-seguro-social","[jol-automotriz-del-istmo-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","3356532","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3356532, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3356532&pr=2009}]","Oaxaca","3356532","Instituto Mexicano del Seguro Social","2009-12-16T00:00:00.000Z","3356532","ocds-0ud2q6-OAX-1059-39839","[Emergentes]","1900","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOL AUTOMOTRIZ DEL ISTMO, S.A. DE C.V., id=jol-automotriz-del-istmo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1900","3356532","15",
