"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","parties.buyer.address.region"
"2019-11-08T17:40:02.000Z","2012-01-13T16:18:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-23T00:00:00.000Z","México","subdirección administrativa del hospital general de Salina Cruz, oaxaca","PEMEX","complete","[COMERCIALIZADORA DIMESA DEL GRIJALVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77278]","[{identifier={legalName=COMERCIALIZADORA DIMESA DEL GRIJALVA SA DE CV, scheme=RUPC, id=18623, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DIMESA DEL GRIJALVA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-dimesa-del-grijalva-sa-de-cv}]","Internacional","MXN","subdirección administrativa del hospital general de Salina Cruz, oaxaca","AA-018T4I023-I4-2012-88280","[contractTermination]","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","[comercializadora-dimesa-del-grijalva-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","José Raúl Tercero Hernández","2012-01-19T15:00:00.000Z","jose-raul-tercero-hernandez","contract","subdirección administrativa del hospital general de Salina Cruz, oaxaca","unidad-compradora","MEDICAMENTOS DE LINEA GENERAL PARA EL HOSPITAL DE SALINA CRUZ","[{id=compranet-1620524637144}]","018T4I023","false","Expirado","MEDICAMENTOS DE LINEA GENERAL PARA EL HOSPITAL DE SALINA CRUZ","direct","institution","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","subdirección administrativa del hospital general de Salina Cruz, oaxaca","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","88280","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-88280-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77278}]","MEDICAMENTOS DE LINEA GENERAL PARA EL HOSPITAL DE SALINA CRUZ","88280","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-01-27T00:00:00.000Z","128633","ocds-0ud2q6-AA-018T4I023-I4-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","4640","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMERCIALIZADORA DIMESA DEL GRIJALVA SA DE CV, id=comercializadora-dimesa-del-grijalva-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4640","88280"
"2019-11-08T17:40:02.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-31T00:00:00.000Z","México","Departamento de Adquisiciones","ISSSTE","complete","[COMERCIALIZADORA DIMESA DEL GRIJALVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180306]","[{identifier={legalName=COMERCIALIZADORA DIMESA DEL GRIJALVA SA DE CV, scheme=RUPC, id=18623, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DIMESA DEL GRIJALVA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-dimesa-del-grijalva-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-019GYN003-N27-2012-136454","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-dimesa-del-grijalva-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Amado Muñoz Sánchez","2012-05-31T00:00:00.000Z","amado-munoz-sanchez","contract","Departamento de Adquisiciones","unidad-compradora","DRZS/DA/064/2012","[{id=compranet-1620524637144}]","051GYN003","false","Expirado","DRZS/DA/064/2012","direct","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","136454","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-136454-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180306}]","DRZS/DA/064/2012","136454","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2012-12-31T00:00:00.000Z","208419","ocds-0ud2q6-AA-019GYN003-N27-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24134.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=COMERCIALIZADORA DIMESA DEL GRIJALVA SA DE CV, id=comercializadora-dimesa-del-grijalva-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24134.96","136454","2012-05-31T00:00:00.000Z"
"2019-01-24T01:17:24.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[COMERCIALIZADORA DIMESA DEL GRIJALVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531432]","[{identifier={legalName=COMERCIALIZADORA DIMESA DEL GRIJALVA SA DE CV, scheme=RUPC, id=18623, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DIMESA DEL GRIJALVA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-dimesa-del-grijalva-sa-de-cv}]","Nacional","MXN","Gerencia de Administracion y Finanzas","SA-018T4I026-N20-2015-708945","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[comercializadora-dimesa-del-grijalva-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso",,"adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","Medicamentos Subrogados","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","Medicamentos Subrogados","direct","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","708945","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-708945-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531432}]","Medicamentos Subrogados","708945","true","Presencial","Petróleos Mexicanos (Corporativo)","2015-02-28T00:00:00.000Z","784586","ocds-0ud2q6-SA-018T4I026-N20-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","260000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMERCIALIZADORA DIMESA DEL GRIJALVA SA DE CV, id=comercializadora-dimesa-del-grijalva-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","260000","708945",
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","COORDINACION MEDICA ZONA TAMPICO","PEMEX","complete","[COMERCIALIZADORA DIMESA DEL GRIJALVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162253]","[{identifier={legalName=COMERCIALIZADORA DIMESA DEL GRIJALVA SA DE CV, scheme=RUPC, id=18623, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DIMESA DEL GRIJALVA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-dimesa-del-grijalva-sa-de-cv}]","Nacional","MXN","COORDINACION MEDICA ZONA TAMPICO","SA-018T4I014-N150-2012-181243","[contractTermination]","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","[comercializadora-dimesa-del-grijalva-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ignacio Reyes Gutierrez",,"ignacio-reyes-gutierrez","contract","COORDINACION MEDICA ZONA TAMPICO","unidad-compradora","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD SAN LUIS POTOSI","[{id=compranet-1620524637144}]","018T4I014","false","Expirado","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD SAN LUIS POTOSI","direct","institution","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","COORDINACION MEDICA ZONA TAMPICO","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","181243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-181243-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162253}]","MEDICAMENTOS ALTA ESPECIALIDAD SAN LUIS POTOSI","181243","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-08-24T00:00:00.000Z","240784","ocds-0ud2q6-SA-018T4I014-N150-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMERCIALIZADORA DIMESA DEL GRIJALVA SA DE CV, id=comercializadora-dimesa-del-grijalva-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","181243","2012-07-16T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","COORDINACION MEDICA ZONA TAMPICO","PEMEX","complete","[COMERCIALIZADORA DIMESA DEL GRIJALVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162257]","[{identifier={legalName=COMERCIALIZADORA DIMESA DEL GRIJALVA SA DE CV, scheme=RUPC, id=18623, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DIMESA DEL GRIJALVA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-dimesa-del-grijalva-sa-de-cv}]","Nacional","MXN","COORDINACION MEDICA ZONA TAMPICO","SA-018T4I014-N151-2012-181257","[contractTermination]","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","[comercializadora-dimesa-del-grijalva-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ignacio Reyes Gutierrez",,"ignacio-reyes-gutierrez","contract","COORDINACION MEDICA ZONA TAMPICO","unidad-compradora","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD SAN LUIS POTOSI","[{id=compranet-1620524637144}]","018T4I014","false","Expirado","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD SAN LUIS POTOSI","direct","institution","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","COORDINACION MEDICA ZONA TAMPICO","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","181257","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-181257-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162257}]","MEDICAMENTO DE ALTA ESPECIALIDAD SAN LUIS POTOSI","181257","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-09-30T00:00:00.000Z","240793","ocds-0ud2q6-SA-018T4I014-N151-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMERCIALIZADORA DIMESA DEL GRIJALVA SA DE CV, id=comercializadora-dimesa-del-grijalva-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","181257","2012-07-16T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-01T00:00:00.000Z","México","COORDINACION MEDICA ZONA TAMPICO","PEMEX","complete","[COMERCIALIZADORA DIMESA DEL GRIJALVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162259]","[{identifier={legalName=COMERCIALIZADORA DIMESA DEL GRIJALVA SA DE CV, scheme=RUPC, id=18623, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DIMESA DEL GRIJALVA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-dimesa-del-grijalva-sa-de-cv}]","Nacional","MXN","COORDINACION MEDICA ZONA TAMPICO","SA-018T4I014-N152-2012-181265","[contractTermination]","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","[comercializadora-dimesa-del-grijalva-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ignacio Reyes Gutierrez",,"ignacio-reyes-gutierrez","contract","COORDINACION MEDICA ZONA TAMPICO","unidad-compradora","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD SAN LUIS POTOSI","[{id=compranet-1620524637144}]","018T4I014","false","Expirado","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD SAN LUIS POTOSI","direct","institution","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","COORDINACION MEDICA ZONA TAMPICO","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","181265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-181265-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162259}]","MEDICAMENTO DE ALTA ESPECIALIDAD SAN LUIS POTOSI","181265","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-11-01T00:00:00.000Z","240795","ocds-0ud2q6-SA-018T4I014-N152-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMERCIALIZADORA DIMESA DEL GRIJALVA SA DE CV, id=comercializadora-dimesa-del-grijalva-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","181265","2012-10-01T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-01T00:00:00.000Z","México","COORDINACION MEDICA ZONA TAMPICO","PEMEX","complete","[COMERCIALIZADORA DIMESA DEL GRIJALVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=667054]","[{identifier={legalName=COMERCIALIZADORA DIMESA DEL GRIJALVA SA DE CV, scheme=RUPC, id=18623, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DIMESA DEL GRIJALVA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-dimesa-del-grijalva-sa-de-cv}]","Nacional","MXN","COORDINACION MEDICA ZONA TAMPICO","SA-018T4I014-N159-2012-185048","[contractTermination]","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","[comercializadora-dimesa-del-grijalva-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ignacio Reyes Gutierrez",,"ignacio-reyes-gutierrez","contract","COORDINACION MEDICA ZONA TAMPICO","unidad-compradora","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD SAN LUIS POTOSI","[{id=compranet-1620524637144}]","018T4I014","false","Expirado","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD SAN LUIS POTOSI","direct","institution","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","COORDINACION MEDICA ZONA TAMPICO","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","185048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-185048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=667054}]","MEDICAMENTO DE ALTA ESPECILIDAD SAN LUIS POTOSI","185048","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-11-01T00:00:00.000Z","240800","ocds-0ud2q6-SA-018T4I014-N159-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMERCIALIZADORA DIMESA DEL GRIJALVA SA DE CV, id=comercializadora-dimesa-del-grijalva-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","185048","2012-10-01T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-10T00:00:00.000Z","México","COORDINACION MEDICA ZONA TAMPICO","PEMEX","complete","[COMERCIALIZADORA DIMESA DEL GRIJALVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=667100]","[{identifier={legalName=COMERCIALIZADORA DIMESA DEL GRIJALVA SA DE CV, scheme=RUPC, id=18623, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DIMESA DEL GRIJALVA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-dimesa-del-grijalva-sa-de-cv}]","Nacional","MXN","COORDINACION MEDICA ZONA TAMPICO","SA-018T4I014-N162-2012-277263","[contractTermination]","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","[comercializadora-dimesa-del-grijalva-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ignacio Reyes Gutierrez",,"ignacio-reyes-gutierrez","contract","COORDINACION MEDICA ZONA TAMPICO","unidad-compradora","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD SAN LUIS POTOSI","[{id=compranet-1620524637144}]","018T4I014","false","Expirado","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD SAN LUIS POTOSI","direct","institution","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","COORDINACION MEDICA ZONA TAMPICO","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","277263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-277263-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=667100}]","ADQUISICION DE MEDICAMENTOS ALTA ESPECIALIDAD SLP","277263","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","328231","ocds-0ud2q6-SA-018T4I014-N162-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMERCIALIZADORA DIMESA DEL GRIJALVA SA DE CV, id=comercializadora-dimesa-del-grijalva-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","277263","2012-12-10T00:00:00.000Z"
"2019-01-24T01:18:06.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-01T00:00:00.000Z","México","COORDINACION MEDICA ZONA TAMPICO","PEMEX","complete","[COMERCIALIZADORA DIMESA DEL GRIJALVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668944]","[{identifier={legalName=COMERCIALIZADORA DIMESA DEL GRIJALVA SA DE CV, scheme=RUPC, id=18623, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DIMESA DEL GRIJALVA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-dimesa-del-grijalva-sa-de-cv}]","Nacional","MXN","COORDINACION MEDICA ZONA TAMPICO","SA-018T4I014-N61-2013-365108","[contractTermination]","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","[comercializadora-dimesa-del-grijalva-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ignacio Reyes Gutierrez",,"ignacio-reyes-gutierrez","contract","COORDINACION MEDICA ZONA TAMPICO","unidad-compradora","MEDICAMENTOS DE ALTA ESPECIALIDAD SAN LUIS POTOSI","[{id=compranet-1620524637144}]","018T4I014","false","Expirado","MEDICAMENTOS DE ALTA ESPECIALIDAD SAN LUIS POTOSI","direct","institution","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","COORDINACION MEDICA ZONA TAMPICO","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","365108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-365108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668944}]","MEDICAMENTOS DE ALTA ESPECIALIDAD SAN LUIS POTOSI","365108","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-05-31T00:00:00.000Z","435713","ocds-0ud2q6-SA-018T4I014-N61-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMERCIALIZADORA DIMESA DEL GRIJALVA SA DE CV, id=comercializadora-dimesa-del-grijalva-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","365108","2013-05-01T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-24T00:00:00.000Z","México","COORDINACION MEDICA ZONA TAMPICO","PEMEX","complete","[COMERCIALIZADORA DIMESA DEL GRIJALVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668312]","[{identifier={legalName=COMERCIALIZADORA DIMESA DEL GRIJALVA SA DE CV, scheme=RUPC, id=18623, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DIMESA DEL GRIJALVA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-dimesa-del-grijalva-sa-de-cv}]","Nacional","MXN","COORDINACION MEDICA ZONA TAMPICO","SA-018T4I014-N44-2014-517850","[contractTermination]","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","[comercializadora-dimesa-del-grijalva-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ignacio Reyes Gutierrez",,"ignacio-reyes-gutierrez","contract","COORDINACION MEDICA ZONA TAMPICO","unidad-compradora","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD","[{id=compranet-1620524637144}]","018T4I014","false","Expirado","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD","direct","institution","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","COORDINACION MEDICA ZONA TAMPICO","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","517850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-517850-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668312}]","MEDICAMENTOS DE ALTA ESPECIALIDAD SAN LUIS POTOSI","517850","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","592491","ocds-0ud2q6-SA-018T4I014-N44-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMERCIALIZADORA DIMESA DEL GRIJALVA SA DE CV, id=comercializadora-dimesa-del-grijalva-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","517850","2014-04-24T00:00:00.000Z"
