"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BIOMÉRIEUX MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-091&p_CveDep=12245&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BIOMÉRIEUX MÉXICO, S.A. DE C.V., details={type=company}, id=biomerieux-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-001-06-AD-091","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[biomerieux-mexico-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Reactivos con Equipo en Comodato","[{id=compranet3-1620530467436}]","12245002","Reactivos con Equipo en Comodato","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-091-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-091&p_CveDep=12245&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Soluciones electrolíticas y sustitutos de plasmas","AD-091","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-001-06","ocds-0ud2q6-12245002-001-06","1033000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOMÉRIEUX MÉXICO, S.A. DE C.V., id=biomerieux-mexico-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1033000","AD-091"
"2021-05-09T03:21:07.000Z","2004-01-02T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ALIMENTOS MAXIMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-67&vv_provsino=0]","[{roles=supplier, name=ALIMENTOS MAXIMA, S.A. DE C.V., details={type=company}, id=alimentos-maxima-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-001-04-AD-67","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[alimentos-maxima-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CABEZA DE CERDO","[{id=compranet3-1620530467436}]","12245002","CABEZA DE CERDO","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-67","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-67-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-67&vv_provsino=0}]","Pan (blanco y de dulce)","AD-67","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-001-04","ocds-0ud2q6-12245002-001-04","354335","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALIMENTOS MAXIMA, S.A. DE C.V., id=alimentos-maxima-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","354335","AD-67"
"2021-05-09T03:21:07.000Z","2006-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[VERI FRUT CENTRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD-126&vv_provsino=0]","[{roles=supplier, name=VERI FRUT CENTRAL, S.A. DE C.V., details={type=company}, id=veri-frut-central-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-001-06-AD-126","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[veri-frut-central-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Frutas en conserva","[{id=compranet3-1620530467436}]","12245002","Frutas en conserva","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-126-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD-126&vv_provsino=0}]","Soluciones electrolíticas y sustitutos de plasmas","AD-126","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-001-06","ocds-0ud2q6-12245002-001-06","224731.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERI FRUT CENTRAL, S.A. DE C.V., id=veri-frut-central-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","224731.4","AD-126"
"2021-05-09T03:21:07.000Z","2004-01-30T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-30T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PRODUCTOS HOSPITALARIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-97&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS, S.A. DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-001-04-AD-97","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[productos-hospitalarios-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE MEZCLAS PARENTERALES","[{id=compranet3-1620530467436}]","12245002","SERVICIO DE MEZCLAS PARENTERALES","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-97","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-97-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-97&vv_provsino=0}]","Pan (blanco y de dulce)","AD-97","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-001-04","ocds-0ud2q6-12245002-001-04","2100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS HOSPITALARIOS, S.A. DE C.V., id=productos-hospitalarios-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2100000","AD-97"
"2021-05-09T03:21:07.000Z","2006-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ABASTECEDORA DE ALIMENTOS SELECCIONADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD-130&vv_provsino=0]","[{roles=supplier, name=ABASTECEDORA DE ALIMENTOS SELECCIONADOS, S.A. DE C.V., details={type=company}, id=abastecedora-de-alimentos-seleccionados-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-001-06-AD-130","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[abastecedora-de-alimentos-seleccionados-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Filete tilapia","[{id=compranet3-1620530467436}]","12245002","Filete tilapia","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-130-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD-130&vv_provsino=0}]","Soluciones electrolíticas y sustitutos de plasmas","AD-130","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-001-06","ocds-0ud2q6-12245002-001-06","398564","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA DE ALIMENTOS SELECCIONADOS, S.A. DE C.V., id=abastecedora-de-alimentos-seleccionados-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","398564","AD-130"
"2021-05-09T03:21:07.000Z","2004-01-30T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-30T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BEBIDAS SANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-96&vv_provsino=0]","[{roles=supplier, name=BEBIDAS SANAS, S.A. DE C.V., details={type=company}, id=bebidas-sanas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-001-04-AD-96","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[bebidas-sanas-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Jarabe y mieles","[{id=compranet3-1620530467436}]","12245002","Jarabe y mieles","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-96","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-96-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-96&vv_provsino=0}]","Pan (blanco y de dulce)","AD-96","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-001-04","ocds-0ud2q6-12245002-001-04","752088","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BEBIDAS SANAS, S.A. DE C.V., id=bebidas-sanas-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","752088","AD-96"
"2021-05-09T03:21:07.000Z","2006-02-09T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD-151&vv_provsino=0]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-001-06-AD-151","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[laboratorios-pisa-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Equipo de venoclisis","[{id=compranet3-1620530467436}]","12245002","Equipo de venoclisis","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-151-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD-151&vv_provsino=0}]","Soluciones electrolíticas y sustitutos de plasmas","AD-151","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-001-06","ocds-0ud2q6-12245002-001-06","3605400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3605400","AD-151"
"2021-05-09T03:21:07.000Z","2003-11-12T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PROVEEDORA ESPECIALIZADA DE MEDICAMENTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-38-1&p_CveDep=12245&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROVEEDORA ESPECIALIZADA DE MEDICAMENTOS S.A. DE C.V., details={type=company}, id=proveedora-especializada-de-medicamentos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-001-04-AD-38-1","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[proveedora-especializada-de-medicamentos-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","12245002","Medicamentos","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-38-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-38-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-38-1&p_CveDep=12245&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Pan (blanco y de dulce)","AD-38-1","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-001-04","ocds-0ud2q6-12245002-001-04","52335","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA ESPECIALIZADA DE MEDICAMENTOS S.A. DE C.V., id=proveedora-especializada-de-medicamentos-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52335","AD-38-1"
"2021-05-09T03:21:07.000Z","2003-11-12T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-40-1&p_CveDep=12245&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-001-04-AD-40-1","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[laboratorios-pisa-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","12245002","Medicamentos","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-40-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-40-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-40-1&p_CveDep=12245&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Pan (blanco y de dulce)","AD-40-1","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-001-04","ocds-0ud2q6-12245002-001-04","31930.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31930.65","AD-40-1"
"2021-05-09T03:21:07.000Z","2004-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-36-1&p_CveDep=12245&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-001-04-AD-36-1","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[farmacos-especializados-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","12245002","Medicamentos","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-36-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-36-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-36-1&p_CveDep=12245&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Pan (blanco y de dulce)","AD-36-1","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-001-04","ocds-0ud2q6-12245002-001-04","3879001.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3879001.75","AD-36-1"
