"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL, scheme=MX-CPA, id=932062972, uri=https://sites.google.com/site/cnetuc/directorio}]","1.409165714E7","[]","[{type=contactPoint, value=FELIPE BENJAMIN DE LEON MOJARRO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN GENERAL","0","0","0","direccion-general-junta-intermunicipal-de-agua-potable-y-alcantarillado-de-zacatecas","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[dependencia]","[{legalName=ZAC, id=zac}]","1.669800624E7","[{name=JUNTA INTERMUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Junta Intermunicipal de Agua Potable y Alcantarillado de Zacatecas","0","0","0","junta-intermunicipal-de-agua-potable-y-alcantarillado-de-zacatecas","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","25000","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Ciencia, Tecnología e Innovación","0","0","0","secretaria-de-ciencia-tecnologia-e-innovacion","0"
"[{parent=Puebla, parent_id=mx-pue, name=Ahuazotepec, id=mx-pue-ahuazotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=PUE, id=pue}]","1.2993106370000001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ahuazotepec","0","0","0","presidencia-municipal-de-ahuazotepec","0"
"[{parent=Puebla, parent_id=mx-pue, name=Huauchinango, id=mx-pue-huauchinango, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[dependencia]","[{legalName=PUE, id=pue}]","5098510.72","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Empresa de Servicios de Agua Potable y Alcantarillado de Huauchinango","0","0","0","empresa-de-servicios-de-agua-potable-y-alcantarillado-de-huauchinango","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Ojuelos de Jalisco, id=mx-jal-ojuelos-de-jalisco, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[dependencia]","[{legalName=JAL, id=jal}]","1.6128912637999998E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ojuelos de Jalisco","0","0","0","presidencia-municipal-de-ojuelos-de-jalisco","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Secretaría Técnica y Enlace, scheme=MX-CPA, id=917068960, uri=https://sites.google.com/site/cnetuc/directorio}]","210333.47","[]","[{type=contactPoint, value=Nadxieelii Carranco Lechuga}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría Técnica y Enlace","0","0","0","secretaria-tecnica-y-enlace-comision-ejecutiva-de-atencion-y-reparacion-a-victimas-del-estado-de-morelos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","159","0","[unidad-compradora]","[{legalName=Gerencia de Servicios Generales Mantenimiento y Obra Pública, scheme=MX-CPA, id=006HAN002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1647398977E8","[]","[{type=contactPoint, value=Mauricio González González}]","0","[{id=compranet}, {id=sicop}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Servicios Generales Mantenimiento y Obra Pública","0","0","0","gerencia-de-servicios-generales-mantenimiento-y-obra-publica-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Tuzantla, id=mx-mic-tuzantla, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","51","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816099721, uri=https://sites.google.com/site/cnetuc/directorio}]","6.010104034999999E7","[]","[{type=contactPoint, value=Daniel Rodríguez Martínez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tuzantla","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","864","0","[unidad-compradora]","[{legalName=Dirección General de Costos, Licitaciones y Contratos, scheme=MX-CPA, id=926006995, uri=https://sites.google.com/site/cnetuc/directorio}]","7.998841150350005E9","[]","[{type=contactPoint, value=Astartè Corro Ruiz}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Costos, Licitaciones y Contratos","0","0","0","direccion-general-de-costos-licitaciones-y-contratos-secretaria-de-infraestructura-y-desarrollo-urbano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","863","0","[unidad-compradora]","[{legalName=Administración de Operación de Recursos y Servicios, scheme=MX-CPA, id=006E00005, uri=https://sites.google.com/site/cnetuc/directorio}]","1.558787513338E9","[]","[{type=contactPoint, value=Sergio Villaseñor Sánchez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Administración de Operación de Recursos y Servicios","0","0","0","administracion-de-operacion-de-recursos-y-servicios-servicio-de-administracion-tributaria","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Tzitzio, id=mx-mic-tzitzio, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=MICH, id=mich}]","1.417222975E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tzitzio","0","0","0","presidencia-municipal-de-tzitzio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","94","0","[unidad-compradora]","[{legalName=TELECOMUNICACIONES DE MEXICO, scheme=MX-CPA, id=009KCZ008, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5809650936E7","[{name=Telecomunicaciones de México}]","[{type=contactPoint, value=EVERARDO LUEVANOS ARGUMANIZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","TELECOMUNICACIONES DE MEXICO","0","0","0","telecomunicaciones-de-mexico-telecomunicaciones-de-mexico","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Ixtlán de Juárez, id=mx-oax-ixtlan-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","8","0","[dependencia]","[{legalName=OAX, id=oax}]","3.271115603E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ixtlán de Juárez","0","0","0","presidencia-municipal-de-ixtlan-de-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[unidad-compradora]","[{legalName=Procuraduría Agraria Delegación Oaxaca, scheme=MX-CPA, id=015QEZ969, uri=https://sites.google.com/site/cnetuc/directorio}]","791900.1900000001","[]","[{type=contactPoint, value=EMANUEL JAIME LOPEZ VASQUEZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Procuraduría Agraria Delegación Oaxaca","0","0","0","procuraduria-agraria-delegacion-oaxaca-procuraduria-agraria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=Instituto Tecnológico de Nuevo León, scheme=MX-CPA, id=011000976, uri=https://sites.google.com/site/cnetuc/directorio}]","440000","[]","[{type=contactPoint, value=Patricia Quintero Álvarez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico de Nuevo León","0","0","0","instituto-tecnologico-de-nuevo-leon-secretaria-de-educacion-publica","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=930054926, uri=https://sites.google.com/site/cnetuc/directorio}]","918145.9500000001","[]","[{type=contactPoint, value=Ana Lilia Ramos Díaz}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales y Servicios Generales","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-institutos-tecnologicos-superiores","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Jaumave, id=mx-tam-jaumave, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Servicios Públicos Municipales, scheme=MX-CPA, id=828017969, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7071700599999998E7","[]","[{type=contactPoint, value=Oscar Alfaro Gallegos}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas y Servicios Públicos Municipales","0","0","0","direccion-de-obras-publicas-y-servicios-publicos-municipales-presidencia-municipal-de-jaumave","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Jaumave, id=mx-tam-jaumave, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","2.7071700599999998E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jaumave","0","0","0","presidencia-municipal-de-jaumave","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","19","0","[unidad-compradora]","[{legalName=SON-Colegio de Estudios Científicos y Tecnológicos del Estado de Sonora (CECYTES)-Direccion General, scheme=MX-CPA, id=926026963, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8155109270000003E7","[]","[{type=contactPoint, value=Luis Tadeo Laborin Màrquez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SON-Colegio de Estudios Científicos y Tecnológicos del Estado de Sonora (CECYTES)-Direccion General","0","0","0","son-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-sonora-cecytes-direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-sonora-cecytes","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","19","0","[dependencia]","[{legalName=SON, id=son}]","2.8155109270000003E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Estudios Científicos y Tecnológicos del Estado de Sonora (CECYTES)","0","0","0","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-sonora-cecytes","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCION DE OPERACION FINANCIERA, scheme=MX-CPA, id=926070911, uri=https://sites.google.com/site/cnetuc/directorio}]","3353702","[]","[{type=contactPoint, value=ERIKA VIANEY VERDUGO PACHECO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OPERACION FINANCIERA","0","0","0","direccion-de-operacion-financiera-fondo-estatal-para-la-modernizacion-del-transporte","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[unidad-compradora]","[{legalName=DELEGACIÓN ZONA METROPOLITANA DEL VALLE DE MÉXICO, scheme=MX-CPA, id=016E00993, uri=https://sites.google.com/site/cnetuc/directorio}]","3283569.59","[]","[{type=contactPoint, value=Rodrigo Fernando Torres Martínez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DELEGACIÓN ZONA METROPOLITANA DEL VALLE DE MÉXICO","0","0","0","delegacion-zona-metropolitana-del-valle-de-mexico-procuraduria-federal-de-proteccion-al-ambiente","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","21","0","[unidad-compradora]","[{legalName=SECRETARÍA, scheme=MX-CPA, id=SECRETARÍA, uri=https://sites.google.com/site/cnetuc/directorio}]","118702.6","[]","[{type=contactPoint, value=OMAR VALDES LOPEZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1639958400003}]","0","SECRETARÍA","0","0","0","secretaria-salud","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Carichí, id=mx-chh-carichi, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=OFICIALIA MAYOR, scheme=MX-CPA, id=808012948, uri=https://sites.google.com/site/cnetuc/directorio}]","1.149644457E7","[]","[{type=contactPoint, value=EDGAR ENRIQUE AGUIRRE OLIVAS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","OFICIALIA MAYOR","0","0","0","oficialia-mayor-presidencia-municipal-de-carichi","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","158","0","[unidad-compradora]","[{legalName=Administración General de Recursos y Servicios, Administración de Recursos Materiales 1, scheme=MX-CPA, id=006E00001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.011151724727999E10","[]","[{type=contactPoint, value=José Luis González García}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Administración General de Recursos y Servicios, Administración de Recursos Materiales 1","0","0","0","administracion-general-de-recursos-y-servicios-administracion-de-recursos-materiales-1-servicio-de-administracion-tributaria","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Tumbiscatío, id=mx-mic-tumbiscatio, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Urbanismo, scheme=MX-CPA, id=816096731, uri=https://sites.google.com/site/cnetuc/directorio}]","1705172.42","[]","[{type=contactPoint, value=Miguel Ángel Aguilera Ambriz}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas y Urbanismo","0","0","0","direccion-de-obras-publicas-y-urbanismo-presidencia-municipal-de-tumbiscatio","0"
"[{parent=Puebla, parent_id=mx-pue, name=Chinantla, id=mx-pue-chinantla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[dependencia]","[{legalName=PUE, id=pue}]","1.032864909E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chinantla","0","0","0","presidencia-municipal-de-chinantla","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=YUC, id=yuc}]","1.037128976E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Investigación, Innovación y Educación Superior (SIIES)","0","0","0","secretaria-de-investigacion-innovacion-y-educacion-superior-siies","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","185","0","[unidad-compradora]","[{legalName=Subadministración de Recursos y Servicios de Morelia, scheme=MX-CPA, id=006E00056, uri=https://sites.google.com/site/cnetuc/directorio}]","6.073258590000003E7","[]","[{type=contactPoint, value=Fernando Moedano Villegas}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subadministración de Recursos y Servicios de Morelia","0","0","0","subadministracion-de-recursos-y-servicios-de-morelia-servicio-de-administracion-tributaria","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Nicolás Flores, id=mx-hid-nicolas-flores, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[dependencia]","[{legalName=HGO, id=hgo}]","1.1188161845200002E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Nicolás Flores","0","0","0","presidencia-municipal-de-nicolas-flores","0"
"[{parent=Puebla, parent_id=mx-pue, name=Chiconcuautla, id=mx-pue-chiconcuautla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821049864, uri=https://sites.google.com/site/cnetuc/directorio}]","3429732.64","[]","[{type=contactPoint, value=Claudio Garrido Hernández}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-chiconcuautla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11663","0","[unidad-compradora]","[{legalName=Gerencia de Administración y Finanzas, scheme=MX-CPA, id=009J3E001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.3584003253374815E9","[{name=GERENCIA DE ADMINISTRACIÓN Y FINANZAS}]","[{type=contactPoint, value=Araceli Luna Murillo}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Administración y Finanzas","0","0","0","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","33","0","[unidad-compradora]","[{legalName=Subsecretaría de Protección Ambiental y Planeación Técnica, scheme=MX-CPA, id=923059974, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9399244392999998E8","[]","[{type=contactPoint, value=Oscar Álvarez Gil}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subsecretaría de Protección Ambiental y Planeación Técnica","0","0","0","subsecretaria-de-proteccion-ambiental-y-planeacion-tecnica-secretaria-de-ecologia-y-medio-ambiente","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Cosoleacaque, id=mx-ver-cosoleacaque, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=830048996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3225926099E8","[]","[{type=contactPoint, value=Antonio Reza Burelo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-cosoleacaque","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Tancanhuitz, id=mx-slp-tancanhuitz, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=MUNICIPIO DE TANCANHUTIZ, S. L. P., scheme=MX-CPA, id=824012984, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2240269529999997E7","[]","[{type=contactPoint, value=RODOLFO AGUILAR ACUÑA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE TANCANHUTIZ, S. L. P.","0","0","0","municipio-de-tancanhutiz-s-l-p-presidencia-municipal-de-tancanhuitz","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","8053376.869999999","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Consejo Quintanarroense de Ciencia y Tecnología","0","0","0","consejo-quintanarroense-de-ciencia-y-tecnologia","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-11-27T08:24:05.000Z","0","5","0","[unidad-compradora]","[{legalName=Departamento de Contrataciones Gubernamentales, scheme=MX-CPA, id=930003974, uri=https://sites.google.com/site/cnetuc/directorio}]","860869.5700000001","[]","[{type=contactPoint, value=Rosendo Herrera Huerta}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1638064654114}, {id=compranet-1639353600175}, {id=compranet-1641772800009}]","0","Departamento de Contrataciones Gubernamentales","0","0","0","departamento-de-contrataciones-gubernamentales-","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=922014978, uri=https://sites.google.com/site/cnetuc/directorio}]","294133.5905","[]","[{type=contactPoint, value=Karina Trejo Acuña}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General","0","0","0","direccion-general-casa-queretana-de-las-artesanias","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Omealca, id=mx-ver-omealca, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[dependencia]","[{legalName=VER, id=ver}]","1.60013714E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Omealca","0","0","0","presidencia-municipal-de-omealca","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Pedro Tidaá, id=mx-oax-san-pedro-tidaa, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","1293103.45","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Pedro Tidaá","0","0","0","presidencia-municipal-de-san-pedro-tidaa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","20","0","[unidad-compradora]","[{legalName=Instituto Tecnologico de Aguascalientes, scheme=MX-CPA, id=011M00997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3238473350000001E7","[]","[{type=contactPoint, value=Maria Luisa Trujillo Avalos}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Instituto Tecnologico de Aguascalientes","0","0","0","instituto-tecnologico-de-aguascalientes-tecnologico-nacional-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15532","0","[dependencia]","[{legalName=ASA, id=asa}, {legalName=AEROPUERTOS Y SERVICIOS AUXILIARES, scheme=RFC, id=ASA6506102U9}]","2.6889012845264126E10","[{name=AEROPUERTOS Y SERVICIOS AUXILIARES}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}, {id=comprasimss}]","[institution]","1","country","3234.47","[{id=compranet-1620524637144}]","19","Aeropuertos y Servicios Auxiliares","0","1.7264262126E8","0","aeropuertos-y-servicios-auxiliares","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","202","0","[unidad-compradora]","[{legalName=Unidad de Administración y Finanzas, scheme=MX-CPA, id=006A00996, uri=https://sites.google.com/site/cnetuc/directorio}]","4.259272401000001E8","[]","[{type=contactPoint, value=María del Pilar Ampudia Zúñiga}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","0","Unidad de Administración y Finanzas","0","0","0","unidad-de-administracion-y-finanzas-instituto-de-administracion-y-avaluos-de-bienes-nacionales","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Pedro Pochutla, id=mx-oax-san-pedro-pochutla, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820324955, uri=https://sites.google.com/site/cnetuc/directorio}]","3.443829385E7","[]","[{type=contactPoint, value=Victor Cruz Vásquez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-pedro-pochutla","0"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","107","0","[dependencia]","[{legalName=DGO, id=dgo}]","1.79011718024E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría General de Gobierno","0","0","0","secretaria-general-de-gobierno","0"
