"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-05-01T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-09T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE PROMOCIÓN","active","complete","[Exhibit Display Service Co. LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCPTMCH20120501]","[{roles=supplier, name=Exhibit Display Service Co. LTD, details={type=company}, id=exhibit-display-service-co-ltd}]","MXN","DIRECCIÓN EJECUTIVA DE PROMOCIÓN","DCPTMCH20120501-DCPTMCH20120501","[contract]","direccion-ejecutiva-de-promocion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[exhibit-display-service-co-ltd]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Montaje y desmontaje del stand en la Feria World Travel Fair Shanghai 2012","[{id=pot-1620519810584}]","Montaje y desmontaje del stand en la Feria World Travel Fair Shanghai 2012","direct","institution","direccion-ejecutiva-de-promocion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE PROMOCIÓN","direccion-ejecutiva-de-promocion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DCPTMCH20120501","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DCPTMCH20120501-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCPTMCH20120501}]","Montaje y desmontaje del stand en la Feria World Travel Fair Shanghai 2012","DCPTMCH20120501","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2012-05-14T00:00:00.000Z","DCPTMCH20120501","ocds-0ud2q6-DCPTMCH20120501","25195","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Exhibit Display Service Co. LTD, id=exhibit-display-service-co-ltd}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25195","DCPTMCH20120501"
"2021-05-09T00:24:27.000Z","2012-03-15T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-10T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE PROMOCIÓN","active","complete","[VNU Exhibitions Asia]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCPTMCH20120503]","[{roles=supplier, name=VNU Exhibitions Asia, details={type=company}, id=vnu-exhibitions-asia}]","MXN","DIRECCIÓN EJECUTIVA DE PROMOCIÓN","DCPTMCH20120503-DCPTMCH20120503","[contract]","direccion-ejecutiva-de-promocion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[vnu-exhibitions-asia]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de piso de la Feria World Travel Fair 2012 un espacio de 22 Mts2","[{id=pot-1620519810584}]","Contratación de piso de la Feria World Travel Fair 2012 un espacio de 22 Mts2","direct","institution","direccion-ejecutiva-de-promocion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE PROMOCIÓN","direccion-ejecutiva-de-promocion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DCPTMCH20120503","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DCPTMCH20120503-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCPTMCH20120503}]","Contratación de piso de la Feria World Travel Fair 2012 un espacio de 22 Mts2","DCPTMCH20120503","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2012-05-14T00:00:00.000Z","DCPTMCH20120503","ocds-0ud2q6-DCPTMCH20120503","40000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VNU Exhibitions Asia, id=vnu-exhibitions-asia}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40000","DCPTMCH20120503"
"2021-05-09T00:24:27.000Z","2012-05-07T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-07T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE PROMOCIÓN","active","complete","[Westin Hotels and Resorts]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCPTMCH20120507]","[{roles=supplier, name=Westin Hotels and Resorts, details={type=company}, id=westin-hotels-and-resorts}]","MXN","DIRECCIÓN EJECUTIVA DE PROMOCIÓN","DCPTMCH20120507-DCPTMCH20120507","[contract]","direccion-ejecutiva-de-promocion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[westin-hotels-and-resorts]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Renta de salón y audiovisuales para evento con prensa agencias de viaje en el evento Mexico Kaleidoscopio.Festival de Turismo gastronomia y cultura Shanghai","[{id=pot-1620519810584}]","Renta de salón y audiovisuales para evento con prensa agencias de viaje en el evento Mexico Kaleidoscopio.Festival de Turismo gastronomia y cultura Shanghai","direct","institution","direccion-ejecutiva-de-promocion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE PROMOCIÓN","direccion-ejecutiva-de-promocion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DCPTMCH20120507","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DCPTMCH20120507-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCPTMCH20120507}]","Renta de salón y audiovisuales para evento con prensa agencias de viaje en el evento Mexico Kaleidoscopio.Festival de Turismo gastronomia y cultura Shanghai","DCPTMCH20120507","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2012-05-07T00:00:00.000Z","DCPTMCH20120507","ocds-0ud2q6-DCPTMCH20120507","11000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Westin Hotels and Resorts, id=westin-hotels-and-resorts}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11000","DCPTMCH20120507"
"2021-05-09T00:24:27.000Z","2012-05-07T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-07T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE PROMOCIÓN","active","complete","[Astronaut China]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCPTMCH20120507-1]","[{roles=supplier, name=Astronaut China, details={type=person}, id=astronaut-china}]","MXN","DIRECCIÓN EJECUTIVA DE PROMOCIÓN","DCPTMCH20120507-1-DCPTMCH20120507-1","[contract]","direccion-ejecutiva-de-promocion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[astronaut-china]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Coordinación de Medios y Agencias de viajes del evento Mexico Kaleidoscopio.Festival de Turismo gastronomia y cultura Shanghai","[{id=pot-1620519810584}]","Coordinación de Medios y Agencias de viajes del evento Mexico Kaleidoscopio.Festival de Turismo gastronomia y cultura Shanghai","direct","institution","direccion-ejecutiva-de-promocion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE PROMOCIÓN","direccion-ejecutiva-de-promocion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DCPTMCH20120507-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DCPTMCH20120507-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCPTMCH20120507-1}]","Coordinación de Medios y Agencias de viajes del evento Mexico Kaleidoscopio.Festival de Turismo gastronomia y cultura Shanghai","DCPTMCH20120507-1","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2012-05-07T00:00:00.000Z","DCPTMCH20120507-1","ocds-0ud2q6-DCPTMCH20120507-1","31281","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Astronaut China, id=astronaut-china}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31281","DCPTMCH20120507-1"
"2021-05-09T00:24:27.000Z","2012-06-01T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-14T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE PROMOCIÓN","active","complete","[TKS Exhibition Services LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCPTMCH20120601]","[{roles=supplier, name=TKS Exhibition Services LTD, details={type=company}, id=tks-exhibition-services-ltd}]","MXN","DIRECCIÓN EJECUTIVA DE PROMOCIÓN","DCPTMCH20120601-DCPTMCH20120601","[contract]","direccion-ejecutiva-de-promocion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[tks-exhibition-services-ltd]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de piso de la Feria Hong Kong International Travel Expo & 7th MICE Travel Expo2012 un espacio de 18 Mts2","[{id=pot-1620519810584}]","Contratación de piso de la Feria Hong Kong International Travel Expo & 7th MICE Travel Expo2012 un espacio de 18 Mts2","direct","institution","direccion-ejecutiva-de-promocion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE PROMOCIÓN","direccion-ejecutiva-de-promocion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DCPTMCH20120601","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DCPTMCH20120601-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCPTMCH20120601}]","Contratación de piso de la Feria Hong Kong International Travel Expo & 7th MICE Travel Expo2012 un espacio de 18 Mts2","DCPTMCH20120601","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2012-06-18T00:00:00.000Z","DCPTMCH20120601","ocds-0ud2q6-DCPTMCH20120601","7200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TKS Exhibition Services LTD, id=tks-exhibition-services-ltd}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7200","DCPTMCH20120601"
"2021-05-09T00:24:27.000Z","2012-06-01T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-14T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE PROMOCIÓN","active","complete","[Newf Air Hk Ltd]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCPTMCH20120601-1]","[{roles=supplier, name=Newf Air Hk Ltd, details={type=company}, id=newf-air-hk-ltd}]","MXN","DIRECCIÓN EJECUTIVA DE PROMOCIÓN","DCPTMCH20120601-1-DCPTMCH20120601-1","[contract]","direccion-ejecutiva-de-promocion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[newf-air-hk-ltd]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Montaje y desmontaje del stand en la Feria Hong Kong International Travel Expo & 7th MICE Travel Expo 2012","[{id=pot-1620519810584}]","Montaje y desmontaje del stand en la Feria Hong Kong International Travel Expo & 7th MICE Travel Expo 2012","direct","institution","direccion-ejecutiva-de-promocion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE PROMOCIÓN","direccion-ejecutiva-de-promocion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DCPTMCH20120601-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DCPTMCH20120601-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCPTMCH20120601-1}]","Montaje y desmontaje del stand en la Feria Hong Kong International Travel Expo & 7th MICE Travel Expo 2012","DCPTMCH20120601-1","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2012-06-18T00:00:00.000Z","DCPTMCH20120601-1","ocds-0ud2q6-DCPTMCH20120601-1","5000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Newf Air Hk Ltd, id=newf-air-hk-ltd}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000","DCPTMCH20120601-1"
"2021-05-09T00:24:27.000Z","2012-07-13T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-13T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE PROMOCIÓN","active","complete","[Beijing Vision Culture B&D LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCPTMCH20120701-01]","[{roles=supplier, name=Beijing Vision Culture B&D LTD, details={type=company}, id=beijing-vision-culture-b&d-ltd}]","MXN","DIRECCIÓN EJECUTIVA DE PROMOCIÓN","DCPTMCH20120701-01-DCPTMCH20120701-01","[contract]","direccion-ejecutiva-de-promocion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[beijing-vision-culture-b&d-ltd]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de los servicios de diseño habilitación montaje y desmontaje bajo la modalidad de arrendamiento del pabellón de México en la feria Citm 2012 china International Travel Market que se llevará a cabo del 15 al 18 de noviembre de 2012 en Beijing China.","[{id=pot-1620519810584}]","Contratación de los servicios de diseño habilitación montaje y desmontaje bajo la modalidad de arrendamiento del pabellón de México en la feria Citm 2012 china International Travel Market que se llevará a cabo del 15 al 18 de noviembre de 2012 en Beijing China.","direct","institution","direccion-ejecutiva-de-promocion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE PROMOCIÓN","direccion-ejecutiva-de-promocion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DCPTMCH20120701-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DCPTMCH20120701-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCPTMCH20120701-01}]","Contratación de los servicios de diseño habilitación montaje y desmontaje bajo la modalidad de arrendamiento del pabellón de México en la feria Citm 2012 china International Travel Market que se llevará a cabo del 15 al 18 de noviembre de 2012 en Beijing China.","DCPTMCH20120701-01","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2012-11-19T00:00:00.000Z","DCPTMCH20120701-01","ocds-0ud2q6-DCPTMCH20120701-01","113400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Beijing Vision Culture B&D LTD, id=beijing-vision-culture-b&d-ltd}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113400","DCPTMCH20120701-01"
"2021-05-09T00:24:27.000Z","2012-12-03T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-03T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE PROMOCIÓN","active","complete","[Beijing East Communications & Consulting Inc.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCPTMCH20121203-01]","[{roles=supplier, name=Beijing East Communications & Consulting Inc., details={type=company}, id=beijing-east-communications-&-consulting-in-c}]","MXN","DIRECCIÓN EJECUTIVA DE PROMOCIÓN","DCPTMCH20121203-01-DCPTMCH20121203-01","[contract]","direccion-ejecutiva-de-promocion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[beijing-east-communications-&-consulting-in-c]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratacion de servicios integrales para la coordinación de Seminarios en Beijing Shanghai y Guangzhou. Sede alimentos coordinación de prensa pantallas traductor edecan etc.","[{id=pot-1620519810584}]","Contratacion de servicios integrales para la coordinación de Seminarios en Beijing Shanghai y Guangzhou. Sede alimentos coordinación de prensa pantallas traductor edecan etc.","direct","institution","direccion-ejecutiva-de-promocion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE PROMOCIÓN","direccion-ejecutiva-de-promocion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DCPTMCH20121203-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DCPTMCH20121203-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCPTMCH20121203-01}]","Contratacion de servicios integrales para la coordinación de Seminarios en Beijing Shanghai y Guangzhou. Sede alimentos coordinación de prensa pantallas traductor edecan etc.","DCPTMCH20121203-01","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2012-12-31T00:00:00.000Z","DCPTMCH20121203-01","ocds-0ud2q6-DCPTMCH20121203-01","70000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Beijing East Communications & Consulting Inc., id=beijing-east-communications-&-consulting-in-c}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70000","DCPTMCH20121203-01"
"2021-05-09T00:24:27.000Z","2017-03-07T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-08T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE PROMOCIÓN","active","complete","[Operadora Alro S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P16/2017]","[{roles=supplier, name=Operadora Alro S.A. de C.V., details={type=company}, id=operadora-alro-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE PROMOCIÓN","P16/2017-P16/2017","[contract]","direccion-ejecutiva-de-promocion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[operadora-alro-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de presencia de la marca México en el 1er Evento Asociación Mexicana de Hoteles y Moteles derivado del día Nacional de la hotelería que se realizara en el hotel Holiday Inn Buenavista","[{id=pot-1620519810584}]","Servicios de presencia de la marca México en el 1er Evento Asociación Mexicana de Hoteles y Moteles derivado del día Nacional de la hotelería que se realizara en el hotel Holiday Inn Buenavista","direct","institution","direccion-ejecutiva-de-promocion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE PROMOCIÓN","direccion-ejecutiva-de-promocion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","P16/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P16/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P16/2017}]","Servicios de presencia de la marca México en el 1er Evento Asociación Mexicana de Hoteles y Moteles derivado del día Nacional de la hotelería que se realizara en el hotel Holiday Inn Buenavista","P16/2017","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2017-03-10T00:00:00.000Z","P16/2017","ocds-0ud2q6-P16/2017","258620.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Operadora Alro S.A. de C.V., id=operadora-alro-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","258620.69","P16/2017"
"2021-05-09T00:24:27.000Z","2017-08-03T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-03T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE PROMOCIÓN","active","complete","[TP LOGISTICS MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P26/2017]","[{roles=supplier, name=TP LOGISTICS MÉXICO S.A. DE C.V., details={type=company}, id=tp-logistics-mexico-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE PROMOCIÓN","P26/2017-P26/2017","[contract]","direccion-ejecutiva-de-promocion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[tp-logistics-mexico-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de material promocional con la marca México para el evento denominado Maratón de la Ciudad de México el día 27 de agosto de 2017","[{id=pot-1620519810584}]","Adquisición de material promocional con la marca México para el evento denominado Maratón de la Ciudad de México el día 27 de agosto de 2017","direct","institution","direccion-ejecutiva-de-promocion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE PROMOCIÓN","direccion-ejecutiva-de-promocion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","P26/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P26/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P26/2017}]","Adquisición de material promocional con la marca México para el evento denominado Maratón de la Ciudad de México el día 27 de agosto de 2017","P26/2017","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2017-08-12T00:00:00.000Z","P26/2017","ocds-0ud2q6-P26/2017","270300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TP LOGISTICS MÉXICO S.A. DE C.V., id=tp-logistics-mexico-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","270300","P26/2017"
