"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=FORZA INGENIERIA APLICADA SA DE CV, scheme=RFC, verified=1, id=FIA130724HQ1}]","0","[{name=FORZA INGENIERIA APLICADA SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","FORZA INGENIERIA APLICADA, S.A. DE C.V.","0","2960062.59","0","forza-ingenieria-aplicada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO TOLKO SA DE CV","0","40000","0","grupo-tolko-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INDUSTRIAL KEM DE LEON, S.A. DE C.V., scheme=RFC, id=IKL860305PCA}]","0","[{name=INDUSTRIAL KEM DE LEON S.A. DE C.V.}, {name=INDUSTRIAL KEM DE LEON, S.A. DE C.V.}, {name=INDUSTRIAL KEM DE LEÓN, S.A. DE C.V.}, {name=INDUSTRIAL KEM DE LEON S.A DE C.V}, {name=INDUSTRIAL KEM DE LEON, SA DE CV}, {name=INDUSTRIAL KEM DE LEÓN S.A. DE C.V.}, {name=INDUSTRIAL KEM DE LEON S.A. DE C.V}, {name=INDUSTRIAL KEM DE LEON SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","46632","[{id=compranet-1620524637144}]","304","Industrial Kem de León, S.A de C.V","0","1.4658307466499984E7","0","industrial-kem-de-leon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=KT SERVICIO ANAYA SA DE CV, scheme=RUPC, id=73347, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=KT SERVICIO ANAYA SA DE CV, scheme=RFC, verified=1, id=KSA090213N93}]","0","[{name=KT Servicio Anaya, S.A. de C.V.}, {name=KT SERVICIO ANAYA S.A. DE C.V.}, {name=KT SERVICIO ANAYA, S.A. DE C.V.}, {name=KT Servicio Anaya S.A. de C.V.}, {name=KT SERVICIO ANAYA S.A. DE C.V}, {name=KT SERVICIO ANAYA S.A DE C.V.}, {name=KT SERVICIO ANAYA, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","19","9.360139342000002E7","[{id=compranet-1620524637144}]","87","KT SERVICIO ANAYA SA DE CV","0","1.761822248982E8","0","kt-servicio-anaya-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=KURIOSPYS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","KURIOSPYS SA DE CV","0","5.483018624E7","0","kuriospys-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GUZMAN CORTES & ASOCIADOS S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GUZMAN CORTES & ASOCIADOS SC","0","240278.4","0","guzman-cortes-&-asociados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MANGE AUTO CENTRO S.A. DE C.V.","0","3862","0","mange-auto-centro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PROYECTOS BIOTECH SA DE CV","0","601884.54","0","proyectos-biotech-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=HOTELES Y MOTELES DEL NOROESTE, S.A. DE C.V., scheme=RFC, id=HMN710403E89}]","0","[{name=HOTELES Y MOTELES DEL NOROESTE, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","56525","[{id=compranet-1620524637144}]","1","HOTELES Y MOTELES DEL NOROESTE SA DE CV","0","24535.37","0","hoteles-y-moteles-del-noroeste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=MEDIZER, S.A. DE C.V., scheme=RFC, id=MED760907PK2}]","0","[{name=MEDIZER S.A. DE C.V.}, {name=MEDIZER S.A DE C.V}, {name=MEDIZER SA. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","18","1089455.8099999998","[{id=compranet3-1620530467436}]","45","MEDIZER, S.A. DE C.V.","0","2837800.249999998","0","medizer-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=PROMOTORA DE PUBLICIDAD DEL SURESTE S.A DE C.V}, {name=Promotora de Publicidad del Sureste S.A. de C.V}, {name=PROMOTORA DE PUBLICIDAD DEL SURESTE S.A. DE C.V.}, {name=PROMOTORA DE PUBLICIDAD DEL SURESTE SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","PROMOTORA DE PUBLICIDAD DEL SURESTE, S. A. DE C. V.","0","659218","0","promotora-de-publicidad-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=TREE SIXTY MKT S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TREE SIXTY MKT SA DE CV","0","324918","0","tree-sixty-mkt-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","7","LETRALED SA DE CV","0","501337.78","0","letraled-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=MODURBANO S.A.D E C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MODURBANO S.A DE C.V.","0","172413.7966","0","modurbano-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=COLUMBUS DE MÉXICO, S.A. DE C.V.}, {name=COLUMBUS DE MEXICO, S.A. DE C.V.}, {name=COLUMBUS DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","COLUMBUS DE MEXICO SA DE CV","0","2.377758613E7","0","columbus-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=PUBLICIDAD Y MENSAJERIA DE LEON SA DE CV, scheme=RUPC, id=341953, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=PUBLICIDAD Y MENSAJERIA DE LEON S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PUBLICIDAD Y MENSAJERIA DE LEON SA DE CV","0","739990","0","publicidad-y-mensajeria-de-leon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=AGUA MARINA DEL PACIFICO S.A. DE C.V., scheme=RFC, id=AMP811125L17}]","0","[{name=AGUA MARINA DEL PACIFICO SA DE CV}, {name=AGUA MARINA DEL PACÍFICO S.A. DE C.V.}, {name=AGUA MARINA DEL PACIFICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","37343.259999999995","[{id=compranet-1620524637144}]","7","AGUA MARINA DEL PACIFICO, S.A. DE C.V.","0","305180.55999999994","0","agua-marina-del-pacifico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=BARRERA RIVERA Y ASOCIADOS S.C.}, {name=BARRERA RIVERA Y ASOCIADOS S.C}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","BARRERA RIVERA Y ASOCIADOS, S.C.","0","221366.56","0","barrera-rivera-y-asociados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","FORMAPLAST INDUSTRIAL, S.A. DE C.V.","0","1009304.4","0","formaplast-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=INSTITUTO DE ESTUDIOS SOBRE NEGOCIACION S.C.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","INSTITUTO DE ESTUDIOS SOBRE NEGOCIACION, S.C.","0","978250","0","instituto-de-estudios-sobre-negociacion-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=Difasing S.A. de C.V.}, {name=DIFASING S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","DIFASING, S.A. de C.V.","0","1.871170011E7","0","difasing-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ARELLANO BIKE SA DE CV","0","129310","0","arellano-bike-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","OPERADORA HVH SA DE CV","0","88830","0","operadora-hvh-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SERVICIOS TECNOLOGICOS DE INGENIERIA CIVIL SA DE CV","0","503769.38","0","servicios-tecnologicos-de-ingenieria-civil-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=ADOORS DE CHIHUAHUA S DE RL DE CV, scheme=RFC, id=ACI1201237T9}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","27258.31","[{id=compranet-1620524637144}]","1","ADOORS DE CHIHUAHUA S DE RL DE CV","0","34070","0","adoors-de-chihuahua-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","CONSTRUCCIONES ASFA, S. A. DE C. V.","0","8207794.699999999","0","construcciones-asfa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=MARANGES ARQUITECTOS SA DE CV, scheme=RFC, id=MAR050211BS0}]","0","[{name=Maranges Arquitectos, S.A. de C.V.}, {name=MARANGES ARQUITECTOS SA DE CV}, {name=MARANGES ARQUITECTOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","7","6621030.919999999","[{id=compranet-1620524637144}]","6","MARANGES ARQUITECTOS, S.A. DE C.V.","0","1.288824258E8","0","maranges-arquitectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PAVAH DISEÑO CONSTRUCCION Y SUPERVISION DE OBRAS SA DE CV","0","2526026.69","0","pavah-diseno-construccion-y-supervision-de-obras-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CIA CONSTRUCCIONES Y PAVIMENTOS SA DE CV","0","2245483.34","0","cia-construcciones-y-pavimentos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","TRANSNAGAR PACIFICO SUR SA DE CV","0","98222.8536","0","transnagar-pacifico-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=ESEMSA SA DE CV, scheme=RFC, verified=1, id=ESE100519Q58}]","0","[{name=ESEMSA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","2","ESEMSA SA DE CV","0","252717.56","0","esemsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CLAYVILLA SA DE CV, scheme=RFC, verified=1, id=CLA0502097L4}]","0","[{name=CLAYVILLA S.A. DE C.V.}, {name=CLAYVILLA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","CLAYVILLA SA DE CV","0","1.3416614929999998E7","0","clayvilla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PINTURAS JUGA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PINTURAS JUGA SA DE CV","0","61616","0","pinturas-juga-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ADASHY CONSTRUCTORES S DE RL DE CV, scheme=RUPC, id=539115, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ADASHY CONSTRUCTORES S DE RL DE CV, scheme=RFC, verified=1, id=ACO121002RF7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ADASHY CONSTRUCTORES S DE RL DE CV","0","2669552.58","0","adashy-constructores-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO EDITORIAL Y COMUNICACIONES BIOMEDICAS SA DE CV","0","70000","0","grupo-editorial-y-comunicaciones-biomedicas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DICONSTRU SA DE CV","0","650195.51","0","diconstru-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=DRUCKEN IMPRESIÓN ESTUDIO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DRUCKEN IMPRESION ESTUDIO SA DE CV","0","49065.6","0","drucken-impresion-estudio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DIAGNOSTICOS EN PROCESO S.A.","0","36400","0","diagnosticos-en-proceso-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ASESORIA Y CAPACITACION EN RIESGOSINDUSTRIALES SC","0","196100","0","asesoria-y-capacitacion-en-riesgosindustriales-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO GACSI SA DE CV, scheme=RFC, verified=1, id=GGA1301174J7}]","0","[{name=GRUPO GACSI S.A. DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","GRUPO GACSI SA DE CV","0","8466394.26","0","grupo-gacsi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCCIONES LA UNION,S.A. DE C.V.","0","2646223.01","0","construcciones-la-union-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","E-MEENT, S.A. DE C.V.","0","409120.7","0","e-meent-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA COIBSA SA DE CV, scheme=RUPC, id=48171, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CONSTRUCTORA COIBSA SA DE CV","0","1.030119482E7","0","constructora-coibsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO BERAJA S.A. DE C.V.","0","17192.5","0","grupo-beraja-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ESTRATEGIA GERENCIAL VILLA- LAZOS Y ASOCIADOS, S.C.","0","288000","0","estrategia-gerencial-villa--lazos-y-asociados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA GARZA VENECIA SA DE CV","0","1436262.13","0","constructora-garza-venecia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=CORNELIO & MATA SOLUCIONES INTEGRALES SA DE CV, scheme=RFC, verified=1, id=CAM1706198NA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","CORNELIO & MATA SOLUCIONES INTEGRALES SA DE CV","0","262500","0","cornelio-&-mata-soluciones-integrales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA POTOSINA BIOFAR SA DE CV, scheme=RFC, verified=1, id=DPB200720KG4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1636934400006}]","7","DISTRIBUIDORA POTOSINA BIOFAR SA DE CV","0","3196278.98","0","distribuidora-potosina-biofar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","Castillo Miranda y Cia. S.C.","0","15586.2","0","castillo-miranda-y-ci-a-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS INNOVADORES DEL SURESTE SA DE CV, scheme=RFC, verified=1, id=SIS13011887A}]","0","[{name=SERVICIOS INNOVADORES DEL SURESTE, S.A DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","16","SERVICIOS INNOVADORES DEL SURESTE SA DE CV","0","5714470.057499999","0","servicios-innovadores-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MINERALIZA LUCA S A P I DE CV","0","2974137.93","0","mineraliza-luca-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","COMERCIALIZADORA INTERNACIONAL MEDICA SA DE CV","0","99895.84","0","comercializadora-internacional-medica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-07-18T13:38:05.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1626652800123}, {id=compranet-1627257600122}]","1","SISTEMAS FOTOVOLTAICOS DE MONTERREY, S.A","0","166900","0","sistemas-fotovoltaicos-de-monterrey-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Grupo formado por las empresas: Ola Asesores y Contratistas S. de R.L. de C.V. y Grupo Empresarial Constructivo S.A. de C.V.","0","1.241783763E7","0","grupo-formado-por-las-empresas:-ola-asesores-y-contratistas-s-de-rl-de-cv-y-grupo-empresarial-constructivo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ECOSISTEMAS CONSERVACION Y OBRAS SA DE CV","0","1997017.27","0","ecosistemas-conservacion-y-obras-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA JGV SA DE CV","0","1566577.75","0","constructora-jgv-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=RUHVER DE MEXICO SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","RUHVER DE MÉXICO, S.A. DE C.V.","0","2844394.86","0","ruhver-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","COMERC. E IMP. DE PROD. QUIMICOS S.A. DE C.V.","0","16924.4","0","comerc-e-imp-de-prod-quimicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=ACEPTE SOLUCIONES INTEGRALES S DE RL DE CV, scheme=RFC, verified=1, id=ASI080208N34}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","2","ACEPTE SOLUCIONES INTEGRALES S DE RL DE CV","0","300000","0","acepte-soluciones-integrales-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=PENTA ASESORÍA EN CONSTRUCCIÓN S.A. DE C.V.}, {name=Penta Asesoría en Construcción S.A. de C.V.}, {name=PENTA ASESORIA EN CONSTRUCCIÓN S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","PENTA ASESORIA EN CONSTRUCCIÓN, S.A. DE C.V.","0","1.18788459E7","0","penta-asesoria-en-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","2","CONSTRUCCIONES EFICIENTES OCCIDENTE, S.A DE C.V","0","5566341.78","0","construcciones-eficientes-occidente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONSTRUCCIONES SARICOO, S.A. DE C.V.","0","169870.1","0","construcciones-saricoo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CANO PACHECO CONSTRUCTORA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","CANO PACHECO CONSTRUCTORA SA DE CV","0","4529530.14","0","cano-pacheco-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PYCCEZ CONSTRUCCIONES SA DE CV","0","2258763.56","0","pyccez-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=L.C. PROYECTOS Y CONSTRUCCIONES, S.A. DE C.V.}, {name=LC PROYECTOS Y CONSTRUCCIONES SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","LC PROYECTOS Y CONSTRUCCIONES, S.A. DE C.V.","0","1.125477702E8","0","lc-proyectos-y-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=INNOVACIONES TELEMÁTICAS S.A. DE C.V.}, {name=INNOVACIONES TELEMÁTICAS, S.A. DE C.V.}, {name=INNOVACIONES TELEMÁTICAS S. A. DE C. V.}, {name=INNOVACIONES TELEMATICAS S.A. DE C.V.}, {name=Innovaciones Telemáticas S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","INNOVACIONES TELEMATICAS SA DE CV","0","14421600","0","innovaciones-telematicas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","COMERCIALIZADORA VELASCO CASTRO S.A. DE C.V.","0","535218","0","comercializadora-velasco-castro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=INTERNACIONAL DISTRIBUIDORA SA, scheme=RFC, verified=1, id=IDI470628H96}]","0","[{name=INTERNACIONAL DISTRIBUIDORA S.A.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","INTERNACIONAL DISTRIBUIDORA SA","0","1715925.51","0","internacional-distribuidora-sa","0"
