"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-02-23T00:00:00.000Z","true","SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-04-22T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Wyeth S. A. de C. V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=009-DCC-B-002/11]","[{roles=supplier, name=Wyeth S. A. de C. V, details={type=company}, id=wyeth-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","009-DCC-B-002/11-009-DCC-B-002/11","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[wyeth-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vacuna Antineumococcica Conjugada","[{id=pot-1620519810584}]","Vacuna Antineumococcica Conjugada","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","009-DCC-B-002/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-009-DCC-B-002/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=009-DCC-B-002/11}]","Vacuna Antineumococcica Conjugada","009-DCC-B-002/11","SECRETARÍA DE SALUD","2012-08-05T00:00:00.000Z","009-DCC-B-002/11","ocds-0ud2q6-009-DCC-B-002/11","1216664400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Wyeth S. A. de C. V, id=wyeth-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1216664400","009-DCC-B-002/11"
"2021-05-09T00:24:27.000Z","2009-11-12T00:00:00.000Z",,"SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2009-11-12T00:00:00.000Z","México","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","active","complete","[LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=449-CENAVECE/C-A-EXC-09]","[{roles=supplier, name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO S.A. DE C.V., details={type=company}, id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv}]","MXN","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","449-CENAVECE/C-A-EXC-09-449-CENAVECE/C-A-EXC-09","[contract]","dge-direccion-general-de-epidemiologia-secretaria-de-salud","[laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS",,"institution","dge-direccion-general-de-epidemiologia-secretaria-de-salud","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","dge-direccion-general-de-epidemiologia-secretaria-de-salud","449-CENAVECE/C-A-EXC-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-449-CENAVECE/C-A-EXC-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=449-CENAVECE/C-A-EXC-09}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","449-CENAVECE/C-A-EXC-09","SECRETARÍA DE SALUD","2009-12-31T00:00:00.000Z","449-CENAVECE/C-A-EXC-09","ocds-0ud2q6-449-CENAVECE/C-A-EXC-09","9.569028673435E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO S.A. DE C.V., id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9.569028673435E8","449-CENAVECE/C-A-EXC-09"
"2021-05-09T00:24:27.000Z","2010-04-22T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-04-22T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SANOFI PASTEUR S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=003-DCC-S-003/10]","[{roles=supplier, name=SANOFI PASTEUR S.A., details={type=company}, id=sanofi-pasteur-sa}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","003-DCC-S-003/10-003-DCC-S-003/10","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[sanofi-pasteur-sa]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VACUNAS.","[{id=pot-1620519810584}]","ADQUISICIÓN DE VACUNAS.","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","003-DCC-S-003/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-003-DCC-S-003/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=003-DCC-S-003/10}]","ADQUISICIÓN DE VACUNAS.","003-DCC-S-003/10","SECRETARÍA DE SALUD","2010-08-02T00:00:00.000Z","003-DCC-S-003/10","ocds-0ud2q6-003-DCC-S-003/10","8.4459438178E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANOFI PASTEUR S.A., id=sanofi-pasteur-sa}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.4459438178E8","003-DCC-S-003/10"
"2021-05-09T00:24:27.000Z","2015-02-10T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-02-16T00:00:00.000Z","México","DGDIF DIRECCIÓN GENERAL DE DESARROLLO DE LA INFRAESTRUCTURA FÍSICA","active","complete","[INGENIERIA Y CONTROL DE PROYECTOS S.A. DE C.V. EN PARTICIPACIÓN CONJUNTA CON CONFRONTACIÓN S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGDIF-002-15]","[{roles=supplier, name=INGENIERIA Y CONTROL DE PROYECTOS S.A. DE C.V. EN PARTICIPACIÓN CONJUNTA CON CONFRONTACIÓN S.C., details={type=company}, id=ingenieria-y-control-de-proyectos-sa-de-cv-en-participacion-conjunta-con-confrontacion-sc}]","MXN","DGDIF DIRECCIÓN GENERAL DE DESARROLLO DE LA INFRAESTRUCTURA FÍSICA","DGDIF-002-15-DGDIF-002-15","[contract]","dgdif-direccion-general-de-desarrollo-de-la-infraestructura-fisica-secretaria-de-salud","[ingenieria-y-control-de-proyectos-sa-de-cv-en-participacion-conjunta-con-confrontacion-sc]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROYECTO INTEGRAL PARA LA CONSTRUCCIÓN DEL NUEVO HOSPITAL GENERAL DE 120 CAMAS DE ACAPULCO UBICADO EN EL MUNICIPIO DE ACAPULCO DE JUÁREZ ESTADO DE GUERRERO MEXICO","[{id=pot-1620519810584}]","PROYECTO INTEGRAL PARA LA CONSTRUCCIÓN DEL NUEVO HOSPITAL GENERAL DE 120 CAMAS DE ACAPULCO UBICADO EN EL MUNICIPIO DE ACAPULCO DE JUÁREZ ESTADO DE GUERRERO MEXICO","open","institution","dgdif-direccion-general-de-desarrollo-de-la-infraestructura-fisica-secretaria-de-salud","DGDIF DIRECCIÓN GENERAL DE DESARROLLO DE LA INFRAESTRUCTURA FÍSICA","dgdif-direccion-general-de-desarrollo-de-la-infraestructura-fisica-secretaria-de-salud","DGDIF-002-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGDIF-002-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGDIF-002-15}]","PROYECTO INTEGRAL PARA LA CONSTRUCCIÓN DEL NUEVO HOSPITAL GENERAL DE 120 CAMAS DE ACAPULCO UBICADO EN EL MUNICIPIO DE ACAPULCO DE JUÁREZ ESTADO DE GUERRERO MEXICO","DGDIF-002-15","SECRETARÍA DE SALUD","2015-02-16T00:00:00.000Z","DGDIF-002-15","ocds-0ud2q6-DGDIF-002-15","7.8245036216E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA Y CONTROL DE PROYECTOS S.A. DE C.V. EN PARTICIPACIÓN CONJUNTA CON CONFRONTACIÓN S.C., id=ingenieria-y-control-de-proyectos-sa-de-cv-en-participacion-conjunta-con-confrontacion-sc}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7.8245036216E8","DGDIF-002-15"
"2021-05-09T00:24:27.000Z","2014-10-31T00:00:00.000Z","true","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[MAINBIT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-049-2014]","[{roles=supplier, name=MAINBIT S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","DGRMSG-DCC-S-049-2014-DGRMSG-DCC-S-049-2014","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[mainbit-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO ADMINISTRADO DE ARRENDAMIENTO DE EQUIPO Y BIENES INFORMÁTICOS PARA LA SECRETARÍA DE SALUD (PARTIDA 1)","[{id=pot-1620519810584}]","SERVICIO ADMINISTRADO DE ARRENDAMIENTO DE EQUIPO Y BIENES INFORMÁTICOS PARA LA SECRETARÍA DE SALUD (PARTIDA 1)","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMSG-DCC-S-049-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRMSG-DCC-S-049-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-049-2014}]","SERVICIO ADMINISTRADO DE ARRENDAMIENTO DE EQUIPO Y BIENES INFORMÁTICOS PARA LA SECRETARÍA DE SALUD (PARTIDA 1)","DGRMSG-DCC-S-049-2014","SECRETARÍA DE SALUD","2017-11-30T00:00:00.000Z","DGRMSG-DCC-S-049-2014","ocds-0ud2q6-DGRMSG-DCC-S-049-2014","5.2954175664E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAINBIT S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.2954175664E8","DGRMSG-DCC-S-049-2014"
"2021-05-09T00:24:27.000Z","2012-12-14T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-14T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Edenred México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=096-DCC-S-067/12]","[{roles=supplier, name=Edenred México S.A. de C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","096-DCC-S-067/12-096-DCC-S-067/12","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[edenred-mexico-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de suministro de vales de despensa electrónicos como medida de fin de año 2012.","[{id=pot-1620519810584}]","Servicio de suministro de vales de despensa electrónicos como medida de fin de año 2012.","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","096-DCC-S-067/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-096-DCC-S-067/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=096-DCC-S-067/12}]","Servicio de suministro de vales de despensa electrónicos como medida de fin de año 2012.","096-DCC-S-067/12","SECRETARÍA DE SALUD","2012-12-31T00:00:00.000Z","096-DCC-S-067/12","ocds-0ud2q6-096-DCC-S-067/12","5.1142159623E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Edenred México S.A. de C.V., id=edenred-mexico-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.1142159623E8","096-DCC-S-067/12"
"2021-05-09T00:24:27.000Z","2009-03-06T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[INFOTEC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVENIO_ESPECIFICO]","[{roles=supplier, name=INFOTEC, details={type=company}, id=infotec}]","MXN","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","CONVENIO_ESPECIFICO-CONVENIO_ESPECIFICO","[contract]","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","[infotec]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES DE TELECOMUNICACIONES","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES DE TELECOMUNICACIONES","direct","institution","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","CONVENIO_ESPECIFICO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONVENIO_ESPECIFICO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVENIO_ESPECIFICO}]","SERVICIOS INTEGRALES DE TELECOMUNICACIONES","CONVENIO_ESPECIFICO","SECRETARÍA DE SALUD","2012-03-31T00:00:00.000Z","CONVENIO_ESPECIFICO","ocds-0ud2q6-CONVENIO_ESPECIFICO","382800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFOTEC, id=infotec}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","382800000","CONVENIO_ESPECIFICO"
"2021-05-09T00:24:27.000Z","2010-03-06T00:00:00.000Z","true","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[INFOTEC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVENIO-ESPECIFICO]","[{roles=supplier, name=INFOTEC, details={type=company}, id=infotec}]","MXN","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","CONVENIO-ESPECIFICO-CONVENIO-ESPECIFICO","[contract]","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","[infotec]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES DE TELECOMUNICACIONES","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES DE TELECOMUNICACIONES","direct","institution","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","CONVENIO-ESPECIFICO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONVENIO-ESPECIFICO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVENIO-ESPECIFICO}]","SERVICIOS INTEGRALES DE TELECOMUNICACIONES","CONVENIO-ESPECIFICO","SECRETARÍA DE SALUD","2012-03-31T00:00:00.000Z","CONVENIO-ESPECIFICO","ocds-0ud2q6-CONVENIO-ESPECIFICO","382800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFOTEC, id=infotec}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","382800000","CONVENIO-ESPECIFICO"
"2021-05-09T00:24:27.000Z","2011-07-12T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-07-18T00:00:00.000Z","México","DGDIF DIRECCIÓN GENERAL DE DESARROLLO DE LA INFRAESTRUCTURA FÍSICA","active","complete","[INMUEBLES Y CASAS MODULARES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGDIF-038-11]","[{roles=supplier, name=INMUEBLES Y CASAS MODULARES S.A. DE C.V., details={type=company}, id=inmuebles-y-casas-modulares-sa-de-cv}]","MXN","DGDIF DIRECCIÓN GENERAL DE DESARROLLO DE LA INFRAESTRUCTURA FÍSICA","DGDIF-038-11-DGDIF-038-11","[contract]","dgdif-direccion-general-de-desarrollo-de-la-infraestructura-fisica-secretaria-de-salud","[inmuebles-y-casas-modulares-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE LA SEGUNDA ETAPA DEL EDIFICIO DE LABORATORIOS DE INSTITUTO DE DIAGNOSTICO Y REFERENCIA EPIDEMIOLOGICOS (InDRE) UBICADO EN FRANCISCO DE P. MIRANDA No. 177 COL. UNIDAD LOMAS DE PLATEROS DELEGACION ALVARO OBREGON CODIGO POSTAL 01480 MEXIC","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE LA SEGUNDA ETAPA DEL EDIFICIO DE LABORATORIOS DE INSTITUTO DE DIAGNOSTICO Y REFERENCIA EPIDEMIOLOGICOS (InDRE) UBICADO EN FRANCISCO DE P. MIRANDA No. 177 COL. UNIDAD LOMAS DE PLATEROS DELEGACION ALVARO OBREGON CODIGO POSTAL 01480 MEXIC","open","institution","dgdif-direccion-general-de-desarrollo-de-la-infraestructura-fisica-secretaria-de-salud","DGDIF DIRECCIÓN GENERAL DE DESARROLLO DE LA INFRAESTRUCTURA FÍSICA","dgdif-direccion-general-de-desarrollo-de-la-infraestructura-fisica-secretaria-de-salud","DGDIF-038-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGDIF-038-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGDIF-038-11}]","CONSTRUCCIÓN DE LA SEGUNDA ETAPA DEL EDIFICIO DE LABORATORIOS DE INSTITUTO DE DIAGNOSTICO Y REFERENCIA EPIDEMIOLOGICOS (InDRE) UBICADO EN FRANCISCO DE P. MIRANDA No. 177 COL. UNIDAD LOMAS DE PLATEROS DELEGACION ALVARO OBREGON CODIGO POSTAL 01480 MEXIC","DGDIF-038-11","SECRETARÍA DE SALUD","2012-12-15T00:00:00.000Z","DGDIF-038-11","ocds-0ud2q6-DGDIF-038-11","3.7878173589E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMUEBLES Y CASAS MODULARES S.A. DE C.V., id=inmuebles-y-casas-modulares-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.7878173589E8","DGDIF-038-11"
"2021-05-09T00:24:27.000Z","2010-02-02T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-02-02T00:00:00.000Z","México","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","active","complete","[PRODUCTOS ROCHE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-CENAVECE/C-A-EXC-10]","[{roles=supplier, name=PRODUCTOS ROCHE, details={type=company}, id=productos-roche}]","MXN","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","5-CENAVECE/C-A-EXC-10-5-CENAVECE/C-A-EXC-10","[contract]","dge-direccion-general-de-epidemiologia-secretaria-de-salud","[productos-roche]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Cajas de Tamiflu (Oseltamivir) presentación adulto caja con diez cápsulas de 75mg. cada una. La caducidad de dichos medicamentos no será menor a enero de 2014","[{id=pot-1620519810584}]","Cajas de Tamiflu (Oseltamivir) presentación adulto caja con diez cápsulas de 75mg. cada una. La caducidad de dichos medicamentos no será menor a enero de 2014","open","institution","dge-direccion-general-de-epidemiologia-secretaria-de-salud","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","dge-direccion-general-de-epidemiologia-secretaria-de-salud","5-CENAVECE/C-A-EXC-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5-CENAVECE/C-A-EXC-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-CENAVECE/C-A-EXC-10}]","Cajas de Tamiflu (Oseltamivir) presentación adulto caja con diez cápsulas de 75mg. cada una. La caducidad de dichos medicamentos no será menor a enero de 2014","5-CENAVECE/C-A-EXC-10","SECRETARÍA DE SALUD","2010-05-10T00:00:00.000Z","5-CENAVECE/C-A-EXC-10","ocds-0ud2q6-5-CENAVECE/C-A-EXC-10","325500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS ROCHE, id=productos-roche}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","325500000","5-CENAVECE/C-A-EXC-10"
