"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-11-09T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDITORIAL PLANETA MEXICANA, S.A.D E C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0441&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=104-016/2006&vv_provsino=0]","[{roles=supplier, name=EDITORIAL PLANETA MEXICANA, S.A.D E C.V., details={type=company}, id=editorial-planeta-mexicana-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-441-06-104-016/2006","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[editorial-planeta-mexicana-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","104-016/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-104-016/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0441&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=104-016/2006&vv_provsino=0}]","Libros de texto escolares","104-016/2006","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-441-06","ocds-0ud2q6-11137001-441-06","4.490294124E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL PLANETA MEXICANA, S.A.D E C.V., id=editorial-planeta-mexicana-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.490294124E8","104-016/2006"
"2021-05-09T03:21:07.000Z","2004-09-07T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[KIMBERLY CLARK DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0235&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=703 -020/2004&vv_provsino=0]","[{roles=supplier, name=KIMBERLY CLARK DE MEXICO, S.A. DE C.V., details={type=company}, id=kimberly-clark-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-235-04-703 -020/2004","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[kimberly-clark-de-mexico-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CARTULINA RECUBIERTA","[{id=compranet3-1620530467436}]","11137001","CARTULINA RECUBIERTA","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","703 -020/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-703 -020/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0235&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=703 -020/2004&vv_provsino=0}]","CARTULINA RECUBIERTA","703 -020/2004","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-235-04","ocds-0ud2q6-11137001-235-04","4.365041654E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KIMBERLY CLARK DE MEXICO, S.A. DE C.V., id=kimberly-clark-de-mexico-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.365041654E8","703 -020/2004"
"2021-05-09T03:21:07.000Z","2007-05-18T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2007-05-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDITORIAL SANTILLANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=805-009/2007&vv_provsino=0]","[{roles=supplier, name=EDITORIAL SANTILLANA, S.A. DE C.V., details={type=company}, id=editorial-santillana-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-025-07-805-009/2007","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[editorial-santillana-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","805-009/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-805-009/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=805-009/2007&vv_provsino=0}]","Servicio de Impresiýn de Libros de Texto (adquisicion) Libros Dýbiles Visuales (19 Partidas)","805-009/2007","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-025-07","ocds-0ud2q6-11137001-025-07","4.315914162E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL SANTILLANA, S.A. DE C.V., id=editorial-santillana-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.315914162E8","805-009/2007"
"2021-05-09T03:21:07.000Z","2004-04-27T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-27T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDITORIAL ESFINGE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=805 -009/2004&vv_provsino=0]","[{roles=supplier, name=EDITORIAL ESFINGE, S.A. DE C.V., details={type=company}, id=editorial-esfinge-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-045-04-805 -009/2004","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[editorial-esfinge-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","805 -009/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-805 -009/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=805 -009/2004&vv_provsino=0}]","Libros de texto escolares","805 -009/2004","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-045-04","ocds-0ud2q6-11137001-045-04","4.314602916E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL ESFINGE, S.A. DE C.V., id=editorial-esfinge-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.314602916E8","805 -009/2004"
"2021-05-09T03:21:07.000Z","2004-05-05T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDITORIAL SANTILLANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0096&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=805 -036/2004&vv_provsino=0]","[{roles=supplier, name=EDITORIAL SANTILLANA, S.A. DE C.V., details={type=company}, id=editorial-santillana-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-096-04-805 -036/2004","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[editorial-santillana-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","805 -036/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-805 -036/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0096&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=805 -036/2004&vv_provsino=0}]","Libros de texto escolares","805 -036/2004","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-096-04","ocds-0ud2q6-11137001-096-04","4.189418411E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL SANTILLANA, S.A. DE C.V., id=editorial-santillana-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.189418411E8","805 -036/2004"
"2021-05-09T03:21:07.000Z","2006-04-11T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO PATRIA CULTURAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0111&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=805-009/2006&vv_provsino=0]","[{roles=supplier, name=GRUPO PATRIA CULTURAL, S.A. DE C.V., details={type=company}, id=grupo-patria-cultural-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-111-06-805-009/2006","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[grupo-patria-cultural-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","805-009/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-805-009/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0111&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=805-009/2006&vv_provsino=0}]","Libros de texto escolares","805-009/2006","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-111-06","ocds-0ud2q6-11137001-111-06","414990030","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PATRIA CULTURAL, S.A. DE C.V., id=grupo-patria-cultural-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","414990030","805-009/2006"
"2021-05-09T03:21:07.000Z","2008-06-09T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDICIONES CASTILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0081&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5300000014&vv_provsino=0]","[{roles=supplier, name=EDICIONES CASTILLO, S.A. DE C.V., details={type=company}, id=ediciones-castillo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-081-08-5300000014","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[ediciones-castillo-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5300000014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5300000014-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0081&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5300000014&vv_provsino=0}]","Libros de texto escolares","5300000014","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-081-08","ocds-0ud2q6-11137001-081-08","4.008858841E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDICIONES CASTILLO, S.A. DE C.V., id=ediciones-castillo-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.008858841E8","5300000014"
"2021-05-09T03:21:07.000Z","2004-04-27T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-27T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDITORIAL LIMUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0055&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=805 -018/2004&vv_provsino=0]","[{roles=supplier, name=EDITORIAL LIMUSA, S.A. DE C.V., details={type=company}, id=editorial-limusa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-055-04-805 -018/2004","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[editorial-limusa-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","805 -018/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-805 -018/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0055&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=805 -018/2004&vv_provsino=0}]","Libros de texto escolares","805 -018/2004","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-055-04","ocds-0ud2q6-11137001-055-04","366660360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL LIMUSA, S.A. DE C.V., id=editorial-limusa-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","366660360","805 -018/2004"
"2021-05-09T03:21:07.000Z","2007-06-15T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-15T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDITORIAL SANTILLANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0109&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=805-028/2007&vv_provsino=0]","[{roles=supplier, name=EDITORIAL SANTILLANA, S.A. DE C.V., details={type=company}, id=editorial-santillana-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-109-07-805-028/2007","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[editorial-santillana-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","805-028/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-805-028/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0109&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=805-028/2007&vv_provsino=0}]","Libros de texto escolares","805-028/2007","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-109-07","ocds-0ud2q6-11137001-109-07","3.597655971E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL SANTILLANA, S.A. DE C.V., id=editorial-santillana-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.597655971E8","805-028/2007"
"2021-05-09T03:21:07.000Z","2008-09-26T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-26T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDITORIAL OCEANO DE MÉXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0210&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5300000110&vv_provsino=0]","[{roles=supplier, name=EDITORIAL OCEANO DE MÉXICO, S.A DE C.V., details={type=company}, id=editorial-oceano-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-210-08-5300000110","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[editorial-oceano-de-mexico-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5300000110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5300000110-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0210&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5300000110&vv_provsino=0}]","Libros de texto escolares","5300000110","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-210-08","ocds-0ud2q6-11137001-210-08","3.478648097E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL OCEANO DE MÉXICO, S.A DE C.V., id=editorial-oceano-de-mexico-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.478648097E8","5300000110"
