"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-13T00:00:00.000Z","México","Subdelegación de Administración","ISSSTE","complete","[RELIABLE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1336525]","[{identifier={legalName=RELIABLE DE MEXICO SA DE CV, scheme=RUPC, id=7332, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RELIABLE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=reliable-de-mexico-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración","AA-019GYN028-E75-2017-1612897","[contractTermination]","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[reliable-de-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Claudia Islas Sánchez","claudia-islas-sanchez","contract","Subdelegación de Administración","unidad-compradora","AD/103/2017 CONSUMIBLES PARA MASTOGRAFOS","[{id=compranet-1620524637144}]","051GYN028","false","Expirado","AD/103/2017 CONSUMIBLES PARA MASTOGRAFOS","direct","institution","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1612897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1612897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1336525}]","AD/103/2017 CONSUMIBLES PARA MASTOGRAFOS","1612897","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-12-31T00:00:00.000Z","1524348","ocds-0ud2q6-AA-019GYN028-E75-2017","false","[{}]","05. Adjudicación Directa LAASSP","70894","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=RELIABLE DE MEXICO SA DE CV, id=reliable-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70894","1612897"
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-09T00:00:00.000Z","México","Delegación Guanajuato","ISSSTE","complete","[RELIABLE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1233734]","[{identifier={legalName=RELIABLE DE MEXICO SA DE CV, scheme=RUPC, id=7332, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RELIABLE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=reliable-de-mexico-sa-de-cv}]","Nacional","MXN","Delegación Guanajuato","AA-019GYN042-E37-2017-1532458","[contractTermination]","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[reliable-de-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Primo Quiroz Durán","primo-quiroz-duran","contract","Delegación Guanajuato","unidad-compradora","Material Radiologico Clinicas","[{id=compranet-1620524637144}]","051GYN042","false","Expirado","Material Radiologico Clinicas","direct","institution","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Guanajuato","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1532458","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1532458-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1233734}]","Material Radiologico Clinicas","1532458","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-12-31T00:00:00.000Z","1452598","ocds-0ud2q6-AA-019GYN042-E37-2017","false","[{}]","05. Adjudicación Directa LAASSP","504765","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=RELIABLE DE MEXICO SA DE CV, id=reliable-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","504765","1532458","2017-08-09T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-09T00:00:00.000Z","México","Delegación Guanajuato","ISSSTE","complete","[RELIABLE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1233760]","[{identifier={legalName=RELIABLE DE MEXICO SA DE CV, scheme=RUPC, id=7332, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RELIABLE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=reliable-de-mexico-sa-de-cv}]","Nacional","MXN","Delegación Guanajuato","AA-019GYN042-E38-2017-1532486","[contractTermination]","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[reliable-de-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Primo Quiroz Durán","primo-quiroz-duran","contract","Delegación Guanajuato","unidad-compradora","Material Radiologico Clinica Leon","[{id=compranet-1620524637144}]","051GYN042","false","Expirado","Material Radiologico Clinica Leon","direct","institution","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Guanajuato","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1532486","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1532486-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1233760}]","Material Radiologico Clinica Leon","1532486","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-12-31T00:00:00.000Z","1452616","ocds-0ud2q6-AA-019GYN042-E38-2017","false","[{}]","05. Adjudicación Directa LAASSP","87724","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=RELIABLE DE MEXICO SA DE CV, id=reliable-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","87724","1532486","2017-08-09T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","Delegación Guanajuato","ISSSTE","complete","[RELIABLE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=924851]","[{identifier={legalName=RELIABLE DE MEXICO SA DE CV, scheme=RUPC, id=7332, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RELIABLE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=reliable-de-mexico-sa-de-cv}]","Nacional","MXN","Delegación Guanajuato","AA-019GYN042-E45-2016-1149717","[contractTermination]","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[reliable-de-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Primo Quiroz Durán","primo-quiroz-duran","contract","Delegación Guanajuato","unidad-compradora","Material Radiologico (Deleg. Gto)","[{id=compranet-1620524637144}]","051GYN042","false","Expirado","Material Radiologico (Deleg. Gto)","direct","institution","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Guanajuato","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1149717","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1149717-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=924851}]","Material Radiologico (Deleg. Gto)","1149717","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-12-31T00:00:00.000Z","1121576","ocds-0ud2q6-AA-019GYN042-E45-2016","false","[{}]","05. Adjudicación Directa LAASSP","351339.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=RELIABLE DE MEXICO SA DE CV, id=reliable-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","351339.44","1149717","2016-07-15T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-17T00:00:00.000Z","México","Coordinación de Recursos Materiales","ISSSTE","complete","[RELIABLE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1563063]","[{identifier={legalName=RELIABLE DE MEXICO SA DE CV, scheme=RUPC, id=7332, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RELIABLE DE MEXICO SA DE CV, additionalIdentifiers={legalName=RELIABLE DE MEXICO SA DE CV, scheme=RFC, verified=1, id=RME9212045I4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=reliable-de-mexico-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales","AA-051GYN032-E201-2018-1932328","[contractTermination]","coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[reliable-de-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Juan Manuel Guerrero López","juan-manuel-guerrero-lopez","contract","Coordinación de Recursos Materiales","unidad-compradora","MATERIAL RADIOLÓGICO","[{id=compranet-1599767228359}]","051GYN032","false","Expirado","MATERIAL RADIOLÓGICO","direct","institution","coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Coordinación de Recursos Materiales","coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1932328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1932328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1563063}]","MATERIAL RADIOLÓGICO","1932328",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2018-09-20T00:00:00.000Z","1799262","ocds-0ud2q6-AA-051GYN032-E201-2018","false","[{}]","05. Adjudicación Directa LAASSP","57920","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=RELIABLE DE MEXICO SA DE CV, id=reliable-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57920","1932328",,"2018-09-26T10:30:00.000Z",,"MATERIAL RADIOLOGICO","2018-09-16T23:00:00.000Z","Art. 41 fr. V","MATERIAL RADIOLOGICO","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-27T00:00:00.000Z","México","Coordinación de Recursos Materiales","ISSSTE","complete","[RELIABLE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1575777]","[{identifier={legalName=RELIABLE DE MEXICO SA DE CV, scheme=RUPC, id=7332, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RELIABLE DE MEXICO SA DE CV, additionalIdentifiers={legalName=RELIABLE DE MEXICO SA DE CV, scheme=RFC, verified=1, id=RME9212045I4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=reliable-de-mexico-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales","AA-051GYN032-E222-2018-1949326","[contractTermination]","coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[reliable-de-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Juan Manuel Guerrero López","juan-manuel-guerrero-lopez","contract","Coordinación de Recursos Materiales","unidad-compradora","MATERIAL RADIOLÓGICO","[{id=compranet-1599767228359}]","051GYN032","false","Expirado","MATERIAL RADIOLÓGICO","direct","institution","coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Coordinación de Recursos Materiales","coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1949326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1949326-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1575777}]","MATERIAL RADIOLÓGICO","1949326",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2018-09-28T00:00:00.000Z","1812598","ocds-0ud2q6-AA-051GYN032-E222-2018","false","[{}]","05. Adjudicación Directa LAASSP","86880","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=RELIABLE DE MEXICO SA DE CV, id=reliable-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86880","1949326",,"2018-10-25T11:34:00.000Z",,"MATERIAL RADIOLÓGICO","2018-09-26T23:00:00.000Z","Art. 41 fr. V","MATERIAL RADIOLÓGICO","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-17T00:00:00.000Z","México","Coordinación de Recursos Materiales","ISSSTE","complete","[RELIABLE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1575784]","[{identifier={legalName=RELIABLE DE MEXICO SA DE CV, scheme=RUPC, id=7332, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RELIABLE DE MEXICO SA DE CV, additionalIdentifiers={legalName=RELIABLE DE MEXICO SA DE CV, scheme=RFC, verified=1, id=RME9212045I4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=reliable-de-mexico-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales","AA-051GYN032-E223-2018-1949341","[contractTermination]","coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[reliable-de-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Juan Manuel Guerrero López","juan-manuel-guerrero-lopez","contract","Coordinación de Recursos Materiales","unidad-compradora","MATERIAL RADIOLÓGICO","[{id=compranet-1599767228359}]","051GYN032","false","Expirado","MATERIAL RADIOLÓGICO","direct","institution","coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Coordinación de Recursos Materiales","coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1949341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1949341-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1575784}]","MATERIAL RADIOLÓGICO","1949341",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2018-09-20T00:00:00.000Z","1812614","ocds-0ud2q6-AA-051GYN032-E223-2018","false","[{}]","05. Adjudicación Directa LAASSP","57920","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=RELIABLE DE MEXICO SA DE CV, id=reliable-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57920","1949341",,"2018-10-25T11:43:00.000Z",,"MATERIAL RADIOLÓGICO","2018-09-16T23:00:00.000Z","Art. 41 fr. V","MATERIAL RADIOLÓGICO","No se utilizó el Contrato Marco"
"2020-09-08T07:17:29.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-05T00:00:00.000Z","México","Departamenro de Adquisiciones","ISSSTE","complete","[RELIABLE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1632781]","[{identifier={legalName=RELIABLE DE MEXICO SA DE CV, scheme=RUPC, id=7332, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RELIABLE DE MEXICO SA DE CV, additionalIdentifiers={legalName=RELIABLE DE MEXICO SA DE CV, scheme=RFC, verified=1, id=RME9212045I4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=reliable-de-mexico-sa-de-cv}]","Internacional","MXN","Departamenro de Adquisiciones","AA-051GYN015-E22-2019-2017167","[contractTermination]","departamenro-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[reliable-de-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Israel Hernández López","israel-hernandez-lopez","contract","Departamenro de Adquisiciones","unidad-compradora","MATERIAL RADIOLÓGICO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","051GYN015","false","Expirado","MATERIAL RADIOLÓGICO","direct","institution","departamenro-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamenro de Adquisiciones","departamenro-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2017167","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2017167-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1632781}]","MATERIAL RADIOLÓGICO","2017167",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2019-11-28T00:00:00.000Z","1874202","ocds-0ud2q6-AA-051GYN015-E22-2019","false","[{}]","05. Adjudicación Directa LAASSP","243434.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=RELIABLE DE MEXICO SA DE CV, id=reliable-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","243434.1","2017167","2019-03-05T00:00:00.000Z","2019-03-06T11:03:00.000Z",,"MATERIAL RADIOLÓGICO","2019-03-05T11:00:00.000Z","Art. 41 fr. VII","MATERIAL RADIOLÓGICO","No se utilizó el Contrato Marco"
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-20T00:00:00.000Z","México","HOSPITAL GENERAL COMALCALCO","PEMEX","complete","[RELIABLE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325558]","[{identifier={legalName=RELIABLE DE MEXICO SA DE CV, scheme=RUPC, id=7332, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RELIABLE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=reliable-de-mexico-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL COMALCALCO","AA-018T4I027-N35-2013-417427","[contractTermination]","hospital-general-comalcalco-petroleos-mexicanos-corporativo","[reliable-de-mexico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","MARIO EFREN VERAZAS BUSTILLOS","mario-efren-verazas-bustillos","contract","HOSPITAL GENERAL COMALCALCO","unidad-compradora","PELICULA RADIOGRAFICA 7""X9"" DE MASTOGRAFIA","[{id=compranet-1620524637144}]","018T4I027","false","Expirado","PELICULA RADIOGRAFICA 7""X9"" DE MASTOGRAFIA","direct","institution","hospital-general-comalcalco-petroleos-mexicanos-corporativo","HOSPITAL GENERAL COMALCALCO","hospital-general-comalcalco-petroleos-mexicanos-corporativo","417427","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-417427-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325558}]","PELICULAS RADIOGRAFICAS PARA MASTOGRAFIA","417427","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-06T00:00:00.000Z","491693","ocds-0ud2q6-AA-018T4I027-N35-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26075","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=RELIABLE DE MEXICO SA DE CV, id=reliable-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26075","417427",,"2013-11-06T12:55:00.000Z",,,"2013-11-08T12:00:00.000Z",,,
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-04T00:00:00.000Z","México","Hospital General Nanchital","PEMEX","complete","[RELIABLE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314106]","[{identifier={legalName=RELIABLE DE MEXICO SA DE CV, scheme=RUPC, id=7332, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RELIABLE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=reliable-de-mexico-sa-de-cv}]","Nacional","MXN","Hospital General Nanchital","AA-018T4I020-N89-2013-411697","[contractTermination]","hospital-general-nanchital-petroleos-mexicanos-corporativo","[reliable-de-mexico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Renan Grijalva Ramos","renan-grijalva-ramos","contract","Hospital General Nanchital","unidad-compradora","ADQ.DE PELICULAS Y LIQUIDOS HGN","[{id=compranet-1620524637144}]","018T4I020","false","Expirado","ADQ.DE PELICULAS Y LIQUIDOS HGN","direct","institution","hospital-general-nanchital-petroleos-mexicanos-corporativo","Hospital General Nanchital","hospital-general-nanchital-petroleos-mexicanos-corporativo","411697","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-411697-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314106}]","ADQ. DE PELICULAS RAD. Y LIQ. REV Y FIJADOR P/HOSP.GRAL.NANCHITAL","411697","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-11-19T00:00:00.000Z","477553","ocds-0ud2q6-AA-018T4I020-N89-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","59029.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=RELIABLE DE MEXICO SA DE CV, id=reliable-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59029.2","411697","2013-11-04T00:00:00.000Z","2013-10-14T13:50:00.000Z",,,"2013-10-18T13:00:00.000Z",,,
