"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-04-11T14:11:00.000Z","2016-04-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-14T00:00:00.000Z","México","Zona de Distribución Aguascalientes","CFE","complete","[Bodega de Llantas la Viga, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838442]","[{identifier={legalName=Bodega de Llantas la Viga, S.A. de C.V., scheme=RUPC, id=6671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Bodega de Llantas la Viga, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Internacional","MXN","Zona de Distribución Aguascalientes","AA-018TOQ826-E3-2016-1050750","[contractTermination]","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","[bodega-de-llantas-la-viga-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rubén Ramos Ortíz","2016-04-12T10:00:00.000Z","ruben-ramos-ortiz","contract","Zona de Distribución Aguascalientes","unidad-compradora","AICZA-003/2016 ADQUISICIÓN DE LLANTAS ZONA AGUASCALIENTES","[{id=compranet-1620524637144}]","018TOQ826","false","Expirado","AICZA-003/2016 ADQUISICIÓN DE LLANTAS ZONA AGUASCALIENTES","direct","institution","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","Zona de Distribución Aguascalientes","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","1050750","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1050750-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838442}]","AICZA-003/2016 ADQUISICIÓN DE LLANTAS ZONA AGUASCALIENTES","1050750","true","Electrónica","Comisión Federal de Electricidad","2016-05-16T00:00:00.000Z","1036588","ocds-0ud2q6-AA-018TOQ826-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","31800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Bodega de Llantas la Viga, S.A. de C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31800","1050750"
"2019-11-08T17:40:02.000Z","2012-07-30T10:10:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","Zona de Distribución Aguascalientes","CFE","complete","[FONKEL MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143949]","[{identifier={legalName=FONKEL MEXICANA SA DE CV, scheme=RUPC, id=7790, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FONKEL MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fonkel-mexicana-sa-de-cv}]","Internacional","USD","Zona de Distribución Aguascalientes","AA-018TOQ826-I24-2012-173163","[contractTermination]","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","[fonkel-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rubén Ramos Ortíz","2012-08-03T10:00:00.000Z","ruben-ramos-ortiz","contract","Zona de Distribución Aguascalientes","unidad-compradora","ADQ.FACTORÍMETROS","[{id=compranet-1620524637144}]","018TOQ826","false","Expirado","ADQ.FACTORÍMETROS","direct","institution","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","Zona de Distribución Aguascalientes","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","173163","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-173163-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143949}]","AICZA-024/2012 ADQUISICIÓN FACTORIMETROS","173163","true","Mixta","Comisión Federal de Electricidad","2015-05-14T00:00:00.000Z","231096","ocds-0ud2q6-AA-018TOQ826-I24-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","3487.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FONKEL MEXICANA SA DE CV, id=fonkel-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3487.5","173163"
"2019-11-08T17:40:02.000Z","2011-06-08T14:28:00.000Z","2011-06-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-28T00:00:00.000Z","México","Zona de Distribución Aguascalientes","CFE","complete","[ANAYALY ARELLANO ACOSTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18587]","[{address={countryName=México}, roles=supplier, name=ANAYALY ARELLANO ACOSTA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=anayaly-arellano-acosta}]",,"MXN","Zona de Distribución Aguascalientes","AA-018TOQ826-N1-2011-867824","[contractTermination]","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","[anayaly-arellano-acosta]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rubén Ramos Ortíz","2011-06-09T10:00:00.000Z","ruben-ramos-ortiz","contract","Zona de Distribución Aguascalientes","unidad-compradora","OCZA-013/11 FABRICACION DE REFUERZOS","[{id=compranet-1620524637144}]","018TOQ826","false","Expirado","OCZA-013/11 FABRICACION DE REFUERZOS","direct","institution","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","Zona de Distribución Aguascalientes","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","867824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-867824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18587}]","OCZA-013/11 FABRICACION DE REFUERZOS","867824","true",,"Comisión Federal de Electricidad","2011-07-13T00:00:00.000Z","31888","ocds-0ud2q6-AA-018TOQ826-N1-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","44325",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAYALY ARELLANO ACOSTA, id=anayaly-arellano-acosta}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44325","867824"
"2019-01-24T01:17:00.000Z","2016-03-01T15:30:00.000Z","2016-03-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-07T00:00:00.000Z","México","Zona de Distribución Aguascalientes","CFE","complete","[SERVICIOS Y EXPANSIONES DE MEMORIA RAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811992]","[{address={countryName=México}, roles=supplier, name=SERVICIOS Y EXPANSIONES DE MEMORIA RAM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-y-expansiones-de-memoria-ram-sa-de-cv}]","Nacional","MXN","Zona de Distribución Aguascalientes","AA-018TOQ826-E1-2016-1020447","[contractTermination]","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","[servicios-y-expansiones-de-memoria-ram-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rubén Ramos Ortíz","2016-03-02T12:00:00.000Z","ruben-ramos-ortiz","contract","Zona de Distribución Aguascalientes","unidad-compradora","ANCZA-001/2016 REPARACIÓN DE TP'S AGENCIAS COMERCIALES. ZONA AGS. 2016","[{id=compranet-1620524637144}]","018TOQ826","false","Expirado","ANCZA-001/2016 REPARACIÓN DE TP'S AGENCIAS COMERCIALES. ZONA AGS. 2016","direct","institution","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","Zona de Distribución Aguascalientes","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","1020447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1020447-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811992}]","ANCZA-001/2016 REPARACIÓN DE TP'S AGENCIAS COMERCIALES. ZONA AGS. 2016","1020447","true","Electrónica","Comisión Federal de Electricidad","2016-03-18T00:00:00.000Z","1009918","ocds-0ud2q6-AA-018TOQ826-E1-2016","false","[{}]","05. Adjudicación Directa LAASSP","102501","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS Y EXPANSIONES DE MEMORIA RAM SA DE CV, id=servicios-y-expansiones-de-memoria-ram-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","102501","1020447"
"2019-01-24T01:17:00.000Z","2016-04-11T14:11:00.000Z","2016-04-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-14T00:00:00.000Z","México","Zona de Distribución Aguascalientes","CFE","complete","[MULTILLANTAS NIETO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838442]","[{identifier={legalName=MULTILLANTAS NIETO SA DE CV, scheme=RUPC, id=13237, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTILLANTAS NIETO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=multillantas-nieto-sa-de-cv}]","Internacional","MXN","Zona de Distribución Aguascalientes","AA-018TOQ826-E3-2016-1050712","[contractTermination]","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","[multillantas-nieto-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rubén Ramos Ortíz","2016-04-12T10:00:00.000Z","ruben-ramos-ortiz","contract","Zona de Distribución Aguascalientes","unidad-compradora","AICZA-003/2016 ADQUISICIÓN DE LLANTAS ZONA AGUASCALIENTES","[{id=compranet-1620524637144}]","018TOQ826","false","Expirado","AICZA-003/2016 ADQUISICIÓN DE LLANTAS ZONA AGUASCALIENTES","direct","institution","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","Zona de Distribución Aguascalientes","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","1050712","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1050712-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838442}]","AICZA-003/2016 ADQUISICIÓN DE LLANTAS ZONA AGUASCALIENTES","1050712","true","Electrónica","Comisión Federal de Electricidad","2016-05-16T00:00:00.000Z","1036588","ocds-0ud2q6-AA-018TOQ826-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","48604","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTILLANTAS NIETO SA DE CV, id=multillantas-nieto-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48604","1050712"
"2019-11-08T17:40:02.000Z","2011-10-26T14:52:00.000Z","2011-11-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-02T00:00:00.000Z","México","Zona de Distribución Aguascalientes","CFE","complete","[MABREX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55108]","[{identifier={legalName=MABREX SA DE CV, scheme=RUPC, id=13209, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MABREX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mabrex-sa-de-cv}]","Internacional","USD","Zona de Distribución Aguascalientes","AA-018TOQ826-I17-2011-806086","[contractTermination]","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","[mabrex-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rubén Ramos Ortíz","2011-10-28T10:00:00.000Z","ruben-ramos-ortiz","contract","Zona de Distribución Aguascalientes","unidad-compradora","OCZA-029/2011 REPARACIÓN CARGA ARTIFICIAL Y PATRÓN","[{id=compranet-1620524637144}]","018TOQ826","false","Expirado","OCZA-029/2011 REPARACIÓN CARGA ARTIFICIAL Y PATRÓN","direct","institution","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","Zona de Distribución Aguascalientes","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","806086","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-806086-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55108}]","OCZA-029/2011 REPARACIÓN CARGA ARTIFICIAL Y PATRÓN","806086","true","Mixta","Comisión Federal de Electricidad","2012-12-12T00:00:00.000Z","93593","ocds-0ud2q6-AA-018TOQ826-I17-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","2870","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MABREX SA DE CV, id=mabrex-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2870","806086"
"2019-01-24T01:17:24.000Z","2015-11-10T09:00:00.000Z","2015-11-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-11T00:00:00.000Z","México","Zona de Distribución Aguascalientes","CFE","complete","[CARLOS RAMIREZ LOPERENA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=737305]","[{address={countryName=México}, roles=supplier, name=CARLOS RAMIREZ LOPERENA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=carlos-ramirez-loperena}]","Internacional","MXN","Zona de Distribución Aguascalientes","AA-018TOQ826-I8-2015-926752","[contractTermination]","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","[carlos-ramirez-loperena]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rubén Ramos Ortíz","2015-11-10T13:00:00.000Z","ruben-ramos-ortiz","contract","Zona de Distribución Aguascalientes","unidad-compradora","AICZA-008/2015 ADQUISICIÓN DE LLANTAS 2015 ZONA AGUASCALIENTES","[{id=compranet-1620524637144}]","018TOQ826","false","Expirado","AICZA-008/2015 ADQUISICIÓN DE LLANTAS 2015 ZONA AGUASCALIENTES","direct","institution","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","Zona de Distribución Aguascalientes","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","926752","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-926752-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=737305}]","AICZA-008/2015 ADQUISICIÓN DE LLANTAS 2015 ZONA AGUASCALIENTES","926752","true","Electrónica","Comisión Federal de Electricidad","2015-11-27T00:00:00.000Z","940434","ocds-0ud2q6-AA-018TOQ826-I8-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","179360","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARLOS RAMIREZ LOPERENA, id=carlos-ramirez-loperena}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","179360","926752"
"2019-11-08T17:40:02.000Z","2012-04-03T15:01:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-17T00:00:00.000Z","México","Zona de Distribución Aguascalientes","CFE","complete","[MABREX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101909]","[{identifier={legalName=MABREX SA DE CV, scheme=RUPC, id=13209, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MABREX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mabrex-sa-de-cv}]","Internacional","USD","Zona de Distribución Aguascalientes","AA-018TOQ826-I9-2012-118591","[contractTermination]","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","[mabrex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rubén Ramos Ortíz","2012-04-09T12:00:00.000Z","ruben-ramos-ortiz","contract","Zona de Distribución Aguascalientes","unidad-compradora","REP.PROBADOR TC'S Y TP'S","[{id=compranet-1620524637144}]","018TOQ826","false","Expirado","REP.PROBADOR TC'S Y TP'S","direct","institution","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","Zona de Distribución Aguascalientes","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","118591","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-118591-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101909}]","AICZA-009/2012 REP.PROBADOR TC'S Y TP'S","118591","true","Mixta","Comisión Federal de Electricidad","2012-05-02T00:00:00.000Z","166686","ocds-0ud2q6-AA-018TOQ826-I9-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","1870","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MABREX SA DE CV, id=mabrex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1870","118591"
"2019-01-24T01:17:46.000Z","2014-02-28T07:59:00.000Z","2014-03-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-04T00:00:00.000Z","México","Zona de Distribución Aguascalientes","CFE","complete","[SOLUCIONES DE INGENIERIA Y CALIDAD AMBIENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369222]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES DE INGENIERIA Y CALIDAD AMBIENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soluciones-de-ingenieria-y-calidad-ambiental-sa-de-cv}]","Nacional","MXN","Zona de Distribución Aguascalientes","AA-018TOQ826-N1-2014-488712","[contractTermination]","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","[soluciones-de-ingenieria-y-calidad-ambiental-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rubén Ramos Ortíz","2014-02-28T11:00:00.000Z","ruben-ramos-ortiz","contract","Zona de Distribución Aguascalientes","unidad-compradora","ANCZA-001/14 CERTIFICADO INDUSTRIA LIMPIA 4 SUBESTACIONES","[{id=compranet-1620524637144}]","018TOQ826","false","Expirado","ANCZA-001/14 CERTIFICADO INDUSTRIA LIMPIA 4 SUBESTACIONES","direct","institution","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","Zona de Distribución Aguascalientes","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","488712","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-488712-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369222}]","ANCZA-001/14 CERTIFICADO INDUSTRIA LIMPIA 4 SUBESTACIONES","488712","true","Electrónica","Comisión Federal de Electricidad","2014-03-24T00:00:00.000Z","556335","ocds-0ud2q6-AA-018TOQ826-N1-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","110000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES DE INGENIERIA Y CALIDAD AMBIENTAL SA DE CV, id=soluciones-de-ingenieria-y-calidad-ambiental-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","110000","488712"
"2019-01-24T01:17:24.000Z","2015-03-03T15:21:00.000Z","2015-03-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-19T00:00:00.000Z","México","Zona de Distribución Aguascalientes","CFE","complete","[AG PROENVIRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523399]","[{address={countryName=México}, roles=supplier, name=AG PROENVIRO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ag-proenviro-sa-de-cv}]","Nacional","MXN","Zona de Distribución Aguascalientes","AA-018TOQ826-N1-2015-710566","[contractTermination]","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","[ag-proenviro-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rubén Ramos Ortíz","2015-03-06T15:00:00.000Z","ruben-ramos-ortiz","contract","Zona de Distribución Aguascalientes","unidad-compradora","ANCZA-001-15 LIMPIEZA Y DESHIERBE DE 31 SUBESTACIONES ZONA AGS. 2015","[{id=compranet-1620524637144}]","018TOQ826","false","Expirado","ANCZA-001-15 LIMPIEZA Y DESHIERBE DE 31 SUBESTACIONES ZONA AGS. 2015","direct","institution","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","Zona de Distribución Aguascalientes","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","710566","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-710566-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523399}]","ANCZA-001-15 LIMPIEZA Y DESHIERBE DE 31 SUBESTACIONES ZONA AGS. 2015","710566","true","Electrónica","Comisión Federal de Electricidad","2015-12-11T00:00:00.000Z","773450","ocds-0ud2q6-AA-018TOQ826-N1-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","251100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AG PROENVIRO SA DE CV, id=ag-proenviro-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","251100","710566"
