"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-01-10T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-01-10T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[MUEBLES ROAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPN/032/07&p_CveDep=00022&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MUEBLES ROAL, S.A. DE C.V., details={type=company}, id=muebles-roal-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-013-07-OM/DGRMSG/LPN/032/07","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[muebles-roal-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de mobiliario de oficina y equipamiento de ýreas complementarias para la Secretaria de Seguridad Publica y su Organo Administrativo Desconcentrado Policia Federal Preventiva","[{id=compranet3-1620530467436}]","22001","Adquisiciýn de mobiliario de oficina y equipamiento de ýreas complementarias para la Secretaria de Seguridad Publica y su Organo Administrativo Desconcentrado Policia Federal Preventiva","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/LPN/032/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/LPN/032/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPN/032/07&p_CveDep=00022&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de mobiliario de oficina y equipamiento de ýreas complementarias para la Secretaria de Seguridad Publica y su Organo Administrativo Desconcentrado Policia Federal Preventiva","OM/DGRMSG/LPN/032/07","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-013-07","ocds-0ud2q6-00022001-013-07","2786250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES ROAL, S.A. DE C.V., id=muebles-roal-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2786250","OM/DGRMSG/LPN/032/07"
"2021-05-09T03:21:07.000Z","2006-01-25T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-25T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0102&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DAA/PA/134/2005&vv_provsino=0]","[{roles=supplier, name=SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V., details={type=company}, id=sun-microsystems-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-102-05-DAA/PA/134/2005","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[sun-microsystems-de-mexico-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","LICIENCIAS DE SOFTWARE","[{id=compranet3-1620530467436}]","22001","LICIENCIAS DE SOFTWARE","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/134/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/134/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0102&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DAA/PA/134/2005&vv_provsino=0}]","LICIENCIAS DE SOFTWARE","DAA/PA/134/2005","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-102-05","ocds-0ud2q6-00022001-102-05","2734800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V., id=sun-microsystems-de-mexico-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2734800","DAA/PA/134/2005"
"2021-05-09T03:21:07.000Z","2010-04-08T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-08T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[DECORACION Y MANTENIMIENTO SAN RAFAEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0196&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OMDGRMSG/AD/013/2009&vv_provsino=0]","[{roles=supplier, name=DECORACION Y MANTENIMIENTO SAN RAFAEL, S.A. DE C.V., details={type=company}, id=decoracion-y-mantenimiento-san-rafael-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-196-09-OMDGRMSG/AD/013/2009","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[decoracion-y-mantenimiento-san-rafael-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","FUMIGACIÓN","[{id=compranet3-1620530467436}]","22001","FUMIGACIÓN","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OMDGRMSG/AD/013/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OMDGRMSG/AD/013/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0196&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OMDGRMSG/AD/013/2009&vv_provsino=0}]","FUMIGACIÓN","OMDGRMSG/AD/013/2009","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-196-09","ocds-0ud2q6-00022001-196-09","2678419.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DECORACION Y MANTENIMIENTO SAN RAFAEL, S.A. DE C.V., id=decoracion-y-mantenimiento-san-rafael-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2678419.8","OMDGRMSG/AD/013/2009"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[OMEGA NETWORKS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/122/04&p_CveDep=00022&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=OMEGA NETWORKS S.A. DE C.V., details={type=company}, id=omega-networks-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-014-04-DAA/PA/122/04","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[omega-networks-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisición, instalación y puesta a punto de equipos de telecomunicaciones","[{id=compranet3-1620530467436}]","22001","Adquisición, instalación y puesta a punto de equipos de telecomunicaciones","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/122/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/122/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/122/04&p_CveDep=00022&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Adquisición, instalación y puesta a punto de equipos de telecomunicaciones","DAA/PA/122/04","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-014-04","ocds-0ud2q6-00022001-014-04","2647187.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OMEGA NETWORKS S.A. DE C.V., id=omega-networks-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2647187.16","DAA/PA/122/04"
"2021-05-09T03:21:07.000Z","2008-07-07T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[PAPELERIA LOZANO HERMANOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/083/2007&p_CveDep=00022&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., details={type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-008-07-DAA/PA/083/2007","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[papeleria-lozano-hermanos-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICIýN DE PAPELERýA Y ýTILES DE OFICINA","[{id=compranet3-1620530467436}]","22001","ADQUISICIýN DE PAPELERýA Y ýTILES DE OFICINA","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/083/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/083/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/083/2007&p_CveDep=00022&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE PAPELERýA Y ýTILES DE OFICINA","DAA/PA/083/2007","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-008-07","ocds-0ud2q6-00022001-008-07","2634328","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2634328","DAA/PA/083/2007"
"2021-05-09T03:21:07.000Z","2008-01-04T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[LAVA TAP DE CHIAPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPN/030/08&p_CveDep=00022&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LAVA TAP DE CHIAPAS, S.A. DE C.V., details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-011-08-OM/DGRMSG/LPN/030/08","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[lava-tap-de-chiapas-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","contrataciýn del servicio de limpieza integral a muebles e inmuebles de la Secretarýa de Seguridad Pýblica y de sus ýrganos Administrativos Desconcentrados Policýa Federal Preventiva, Secretariado Ejecutivo del Sistema Nacional de Seguridad Pýblica, Prevenciýn y Readaptaciýn Social y Consejo de Menores mediante contrato abierto, para el ejercicio fiscal 2008","[{id=compranet3-1620530467436}]","22001","contrataciýn del servicio de limpieza integral a muebles e inmuebles de la Secretarýa de Seguridad Pýblica y de sus ýrganos Administrativos Desconcentrados Policýa Federal Preventiva, Secretariado Ejecutivo del Sistema Nacional de Seguridad Pýblica, Prevenciýn y Readaptaciýn Social y Consejo de Menores mediante contrato abierto, para el ejercicio fiscal 2008","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/LPN/030/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/LPN/030/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPN/030/08&p_CveDep=00022&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","contrataciýn del servicio de limpieza integral a muebles e inmuebles de la Secretarýa de Seguridad Pýblica y de sus ýrganos Administrativos Desconcentrados Policýa Federal Preventiva, Secretariado Ejecutivo del Sistema Nacional de Seguridad Pýblica, Prevenciýn y Readaptaciýn Social y Consejo de Menores mediante contrato abierto, para el ejercicio fiscal 2008","OM/DGRMSG/LPN/030/08","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-011-08","ocds-0ud2q6-00022001-011-08","2625739.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVA TAP DE CHIAPAS, S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2625739.2","OM/DGRMSG/LPN/030/08"
"2021-05-09T03:21:07.000Z","2003-08-28T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-28T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GRC MEDIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DAA/PS/053/2003&vv_provsino=0]","[{roles=supplier, name=GRC MEDIOS, S.A. DE C.V., details={type=company}, id=grc-medios-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-043-03-DAA/PS/053/2003","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[grc-medios-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","PRODUCCIÓN DE 5 CAPSULAS DE ORIENTACION CON DURACIÓN DE 20 SEGUNDOS","[{id=compranet3-1620530467436}]","22001","PRODUCCIÓN DE 5 CAPSULAS DE ORIENTACION CON DURACIÓN DE 20 SEGUNDOS","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PS/053/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PS/053/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DAA/PS/053/2003&vv_provsino=0}]","PRODUCCIÓN DE 5 CAPSULAS DE ORIENTACION CON DURACIÓN DE 20 SEGUNDOS","DAA/PS/053/2003","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-043-03","ocds-0ud2q6-00022001-043-03","2608695.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRC MEDIOS, S.A. DE C.V., id=grc-medios-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2608695.65","DAA/PS/053/2003"
"2021-05-09T03:21:07.000Z","2003-12-10T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-12-10T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[NWLA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPI/048/02&p_CveDep=00022&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=NWLA S.A. DE C.V., details={type=company}, id=nwla-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-006-02-OM/DGRMSG/LPI/048/02","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[nwla-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Contratación de servicios informáticos para la construcción del Portal de la Secretaría de Seguridad Pública","[{id=compranet3-1620530467436}]","22001","Contratación de servicios informáticos para la construcción del Portal de la Secretaría de Seguridad Pública","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/LPI/048/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/LPI/048/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPI/048/02&p_CveDep=00022&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Contratación de servicios informáticos para la construcción del Portal de la Secretaría de Seguridad Pública","OM/DGRMSG/LPI/048/02","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-006-02","ocds-0ud2q6-00022001-006-02","2605000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NWLA S.A. DE C.V., id=nwla-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2605000","OM/DGRMSG/LPI/048/02"
"2021-05-09T03:21:07.000Z","2004-01-27T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-27T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0091&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DAA/PA/096/2003&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-091-03-DAA/PA/096/2003","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICION DE VALES JUGUETE","[{id=compranet3-1620530467436}]","22001","ADQUISICION DE VALES JUGUETE","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/096/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/096/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0091&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DAA/PA/096/2003&vv_provsino=0}]","ADQUISICION DE VALES JUGUETE","DAA/PA/096/2003","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-091-03","ocds-0ud2q6-00022001-091-03","2571288.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2571288.69","DAA/PA/096/2003"
"2021-05-09T03:21:07.000Z","2009-11-15T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-15T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[CREACIONES ARTISTICAS PUBLICITARIAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0175&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/076/2009&vv_provsino=0]","[{roles=supplier, name=CREACIONES ARTISTICAS PUBLICITARIAS, S.A., details={type=company}, id=creaciones-artisticas-publicitarias-sa}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-175-09-DCP/PS/076/2009","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[creaciones-artisticas-publicitarias-sa]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SUMINISTRO DE ARTÍCULOS PROMOCIONALES","[{id=compranet3-1620530467436}]","22001","SUMINISTRO DE ARTÍCULOS PROMOCIONALES","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DCP/PS/076/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCP/PS/076/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0175&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/076/2009&vv_provsino=0}]","SUMINISTRO DE ARTÍCULOS PROMOCIONALES","DCP/PS/076/2009","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-175-09","ocds-0ud2q6-00022001-175-09","2562000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CREACIONES ARTISTICAS PUBLICITARIAS, S.A., id=creaciones-artisticas-publicitarias-sa}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2562000","DCP/PS/076/2009"
