"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-12-06T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO S.A. DE C.V./ SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","active","complete","[PRESTACIONES UNIVERSALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33-O12-AICM-SVD-3S]","[{roles=supplier, name=PRESTACIONES UNIVERSALES SA DE CV, details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","33-O12-AICM-SVD-3S-33-O12-AICM-SVD-3S","[contract]","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","[prestaciones-universales-sa-de-cv]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE VALES DE DESPENSA PARA AICM","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE VALES DE DESPENSA PARA AICM","direct","institution","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","33-O12-AICM-SVD-3S","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33-O12-AICM-SVD-3S-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33-O12-AICM-SVD-3S}]","SERVICIO DE SUMINISTRO DE VALES DE DESPENSA PARA AICM","33-O12-AICM-SVD-3S","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO S.A. DE C.V./ SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A DE C.V.","2012-12-31T00:00:00.000Z","33-O12-AICM-SVD-3S","ocds-0ud2q6-33-O12-AICM-SVD-3S","14457000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES SA DE CV, id=prestaciones-universales-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14457000","33-O12-AICM-SVD-3S"
"2021-05-09T00:24:27.000Z","2013-06-18T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-06-18T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","active","complete","[PRESTACIONES UNIVERSALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=344262]","[{roles=supplier, name=PRESTACIONES UNIVERSALES SA DE CV, details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","344262-344262","[contract]","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","[prestaciones-universales-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VALES DE DESPENSA","[{id=pot-1620519810584}]","ADQUISICIÓN DE VALES DE DESPENSA","open","institution","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","344262","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-344262-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=344262}]","ADQUISICIÓN DE VALES DE DESPENSA","344262","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-09-18T00:00:00.000Z","344262","ocds-0ud2q6-344262","4041780","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES SA DE CV, id=prestaciones-universales-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4041780","344262"
"2021-05-09T00:24:27.000Z","2013-12-18T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO S.A. DE C.V./ SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-18T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","active","complete","[PRESTACIONES UNIVERSALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=059-O13-AICM-SVD-3S]","[{roles=supplier, name=PRESTACIONES UNIVERSALES SA DE CV, details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","059-O13-AICM-SVD-3S-059-O13-AICM-SVD-3S","[contract]","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","[prestaciones-universales-sa-de-cv]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES DE DESPENSA PARA AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","[{id=pot-1620519810584}]","SUMINISTRO DE VALES DE DESPENSA PARA AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","direct","institution","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","059-O13-AICM-SVD-3S","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-059-O13-AICM-SVD-3S-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=059-O13-AICM-SVD-3S}]","SUMINISTRO DE VALES DE DESPENSA PARA AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","059-O13-AICM-SVD-3S","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO S.A. DE C.V./ SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A DE C.V.","2013-12-31T00:00:00.000Z","059-O13-AICM-SVD-3S","ocds-0ud2q6-059-O13-AICM-SVD-3S","11602000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES SA DE CV, id=prestaciones-universales-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11602000","059-O13-AICM-SVD-3S"
"2021-05-09T00:24:27.000Z","2013-06-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[PRESTACIONES UNIVERSALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C384/13]","[{roles=supplier, name=PRESTACIONES UNIVERSALES SA DE CV, details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","C384/13-C384/13","[contract]","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","[prestaciones-universales-sa-de-cv]","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GASOLINA A TRAVÉS DE TARJETAS ELECTRONICAS PARA EL PARQUE VEHICULAR DEL IMER.","[{id=pot-1620519810584}]","SUMINISTRO DE GASOLINA A TRAVÉS DE TARJETAS ELECTRONICAS PARA EL PARQUE VEHICULAR DEL IMER.","direct","institution","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","C384/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C384/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C384/13}]","SUMINISTRO DE GASOLINA A TRAVÉS DE TARJETAS ELECTRONICAS PARA EL PARQUE VEHICULAR DEL IMER.","C384/13","INSTITUTO MEXICANO DE LA RADIO","2013-12-31T00:00:00.000Z","C384/13","ocds-0ud2q6-C384/13","198275.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES SA DE CV, id=prestaciones-universales-sa-de-cv}]","instituto-mexicano-de-la-radio","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","198275.86","C384/13"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN DURANGO","active","complete","[PRESTACIONES UNIVERSALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJDURCOMB0092015]","[{roles=supplier, name=PRESTACIONES UNIVERSALES SA DE CV, details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN DURANGO","ADJDURCOMB0092015-ADJDURCOMB0092015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-durango-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[prestaciones-universales-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLES LUBRICANTES Y ADITIVOS PARA VEHICULOS TERRESTRES AEREOS MARITIMOS LUCUSTRES Y FLUVIALES DESTINADOS A SERVICIOS PUBLICOS Y LA OPERACIÓN DE PROGRAMAS PUBLICOS","[{id=pot-1620519810584}]","COMBUSTIBLES LUBRICANTES Y ADITIVOS PARA VEHICULOS TERRESTRES AEREOS MARITIMOS LUCUSTRES Y FLUVIALES DESTINADOS A SERVICIOS PUBLICOS Y LA OPERACIÓN DE PROGRAMAS PUBLICOS","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-durango-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN DURANGO","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-durango-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJDURCOMB0092015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJDURCOMB0092015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJDURCOMB0092015}]","COMBUSTIBLES LUBRICANTES Y ADITIVOS PARA VEHICULOS TERRESTRES AEREOS MARITIMOS LUCUSTRES Y FLUVIALES DESTINADOS A SERVICIOS PUBLICOS Y LA OPERACIÓN DE PROGRAMAS PUBLICOS","ADJDURCOMB0092015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","ADJDURCOMB0092015","ocds-0ud2q6-ADJDURCOMB0092015","184300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES SA DE CV, id=prestaciones-universales-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","184300","ADJDURCOMB0092015"
"2021-05-09T00:24:27.000Z","2013-12-11T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-12T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[PRESTACIONES UNIVERSALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-N-56-2013]","[{roles=supplier, name=PRESTACIONES UNIVERSALES SA DE CV, details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-N-56-2013-GARMOP-N-56-2013","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[prestaciones-universales-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro De Vales de despensa par personal del FIT","[{id=pot-1620519810584}]","Suministro De Vales de despensa par personal del FIT","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-N-56-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-N-56-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-N-56-2013}]","Suministro De Vales de despensa par personal del FIT","GARMOP-N-56-2013","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2013-12-19T00:00:00.000Z","GARMOP-N-56-2013","ocds-0ud2q6-GARMOP-N-56-2013","814654.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES SA DE CV, id=prestaciones-universales-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","814654.69","GARMOP-N-56-2013"
"2021-05-09T00:24:27.000Z","2013-02-17T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-18T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN DE RECURSOS HUMANOS","active","complete","[PRESTACIONES UNIVERSALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARH-AD-UVE-001/2013]","[{roles=supplier, name=PRESTACIONES UNIVERSALES SA DE CV, details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN DE RECURSOS HUMANOS","GARH-AD-UVE-001/2013-GARH-AD-UVE-001/2013","[contract]","gerencia-de-administracion-de-recursos-humanos-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[prestaciones-universales-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA (TARJETA ELECTRONICA) BAJO EL ESQUEMA DE CONTRATO MARCO A FIN DE DAR CUMPLIMIENTO CON LO ESTABLECIDO EN LA NORMA DEL PROGRAMA DEL EMPLEADO DEL MES","[{id=pot-1620519810584}]","VALES DE DESPENSA (TARJETA ELECTRONICA) BAJO EL ESQUEMA DE CONTRATO MARCO A FIN DE DAR CUMPLIMIENTO CON LO ESTABLECIDO EN LA NORMA DEL PROGRAMA DEL EMPLEADO DEL MES","direct","institution","gerencia-de-administracion-de-recursos-humanos-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","GERENCIA DE ADMINISTRACIÓN DE RECURSOS HUMANOS","gerencia-de-administracion-de-recursos-humanos-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","GARH-AD-UVE-001/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARH-AD-UVE-001/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARH-AD-UVE-001/2013}]","VALES DE DESPENSA (TARJETA ELECTRONICA) BAJO EL ESQUEMA DE CONTRATO MARCO A FIN DE DAR CUMPLIMIENTO CON LO ESTABLECIDO EN LA NORMA DEL PROGRAMA DEL EMPLEADO DEL MES","GARH-AD-UVE-001/2013","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2013-02-20T00:00:00.000Z","GARH-AD-UVE-001/2013","ocds-0ud2q6-GARH-AD-UVE-001/2013","541372.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES SA DE CV, id=prestaciones-universales-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","541372.9","GARH-AD-UVE-001/2013"
"2021-05-09T00:24:27.000Z","2008-12-05T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-05T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Prestaciones Universales SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP164_08]","[{roles=supplier, name=Prestaciones Universales SA de CV, details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN Y FINANZAS","CP164_08-CP164_08","[contract]","director-general-de-administracion-y-finanzas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[prestaciones-universales-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","65 Fajillas de vales de Despensa 2008 8_050_00 cada uno","[{id=pot-1620519810584}]","65 Fajillas de vales de Despensa 2008 8_050_00 cada uno","direct","institution","director-general-de-administracion-y-finanzas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE ADMINISTRACIÓN Y FINANZAS","director-general-de-administracion-y-finanzas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP164_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP164_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP164_08}]","65 Fajillas de vales de Despensa 2008 8_050_00 cada uno","CP164_08","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2008-12-10T00:00:00.000Z","CP164_08","ocds-0ud2q6-CP164_08","541001.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prestaciones Universales SA de CV, id=prestaciones-universales-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","541001.26","CP164_08"
"2021-05-09T00:24:27.000Z","2012-05-15T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-15T00:00:00.000Z","México","GERENCIA ESTATAL EN MORELOS","active","complete","[PRESTACIONES UNIVERSALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PKCZ01/2012]","[{roles=supplier, name=PRESTACIONES UNIVERSALES SA DE CV, details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","GERENCIA ESTATAL EN MORELOS","PKCZ01/2012-PKCZ01/2012","[contract]","gerencia-estatal-en-morelos-telecomunicaciones-de-mexico","[prestaciones-universales-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA","[{id=pot-1620519810584}]","VALES DE DESPENSA","direct","institution","gerencia-estatal-en-morelos-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN MORELOS","gerencia-estatal-en-morelos-telecomunicaciones-de-mexico","PKCZ01/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PKCZ01/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PKCZ01/2012}]","VALES DE DESPENSA","PKCZ01/2012","TELECOMUNICACIONES DE MÉXICO","2012-06-25T00:00:00.000Z","PKCZ01/2012","ocds-0ud2q6-PKCZ01/2012","15318","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES SA DE CV, id=prestaciones-universales-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15318","PKCZ01/2012"
"2021-05-09T00:24:27.000Z","2012-05-31T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-05-31T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PRESTACIONES UNIVERSALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/076/12]","[{roles=supplier, name=PRESTACIONES UNIVERSALES SA DE CV, details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","HJMS/076/12-HJMS/076/12","[contract]","director-de-administracion-hospital-juarez-de-mexico","[prestaciones-universales-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DESPENSA","[{id=pot-1620519810584}]","ADQUISICION DE VALES DESPENSA","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","HJMS/076/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HJMS/076/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/076/12}]","ADQUISICION DE VALES DESPENSA","HJMS/076/12","HOSPITAL JUÁREZ DE MÉXICO","2012-06-05T00:00:00.000Z","HJMS/076/12","ocds-0ud2q6-HJMS/076/12","906224.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES SA DE CV, id=prestaciones-universales-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","906224.27","HJMS/076/12"
