"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-06-17T00:00:00.000Z","Hospital Infantil de México Federico Gómez","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-17T00:00:00.000Z","México","Departamento de Adquisiciones Generales","HIM","complete","[GOMEN HEALTH CARE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362226]","[{identifier={legalName=GOMEN HEALTH CARE SA DE CV, scheme=RUPC, id=302457, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GOMEN HEALTH CARE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gomen-health-care-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Generales","AA-012NBG001-N11-2014-545854","[contractTermination]","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","[gomen-health-care-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","Nicolas Gonzalez Bustos","2014-01-02T00:00:00.000Z","nicolas-gonzalez-bustos","contract","Departamento de Adquisiciones Generales","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","012NBG001","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","Departamento de Adquisiciones Generales","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","545854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-545854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362226}]","CONTRATOS DE ADJUDICACIONES DIRECTAS 2014","545854","true","Mixta","Hospital Infantil de México Federico Gómez","2014-12-31T00:00:00.000Z","535958","ocds-0ud2q6-AA-012NBG001-N11-2014","false","[{budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","68000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HIM","[{name=GOMEN HEALTH CARE SA DE CV, id=gomen-health-care-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68000","545854"
"2019-01-24T01:17:00.000Z",,"Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-26T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[GOMEN HEALTH CARE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885891]","[{identifier={legalName=GOMEN HEALTH CARE SA DE CV, scheme=RUPC, id=302457, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GOMEN HEALTH CARE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gomen-health-care-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E326-2016-1102294","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[gomen-health-care-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo",,"rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, accesorios y suministros medicos","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","Materiales, accesorios y suministros medicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1102294","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1102294-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885891}]","Materiales, accesorios y suministros medicos","1102294","true","Mixta","Instituto Nacional de Pediatría","2016-06-10T00:00:00.000Z","1084375","ocds-0ud2q6-AA-012NCZ001-E326-2016","false","[{}]","05. Adjudicación Directa LAASSP","5018.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=GOMEN HEALTH CARE SA DE CV, id=gomen-health-care-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5018.48","1102294"
"2019-01-24T01:17:00.000Z",,"Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-17T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[GOMEN HEALTH CARE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=904626]","[{identifier={legalName=GOMEN HEALTH CARE SA DE CV, scheme=RUPC, id=302457, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GOMEN HEALTH CARE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gomen-health-care-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E384-2016-1123514","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[gomen-health-care-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo",,"rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, accesorios y suministros medicos","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","Materiales, accesorios y suministros medicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1123514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1123514-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=904626}]","Materiales, accesorios y suministros medicos","1123514","true","Mixta","Instituto Nacional de Pediatría","2016-09-15T00:00:00.000Z","1101018","ocds-0ud2q6-AA-012NCZ001-E384-2016","false","[{}]","05. Adjudicación Directa LAASSP","8374","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=GOMEN HEALTH CARE SA DE CV, id=gomen-health-care-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8374","1123514"
"2019-01-24T01:17:00.000Z",,"Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-26T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[GOMEN HEALTH CARE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801928]","[{identifier={legalName=GOMEN HEALTH CARE SA DE CV, scheme=RUPC, id=302457, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GOMEN HEALTH CARE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gomen-health-care-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E39-2016-1000238","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[gomen-health-care-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo",,"rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, accesorios y suministros medicos","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","Materiales, accesorios y suministros medicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1000238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1000238-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801928}]","Materiales, accesorios y suministros medicos","1000238","true","Presencial","Instituto Nacional de Pediatría","2016-02-10T00:00:00.000Z","1000114","ocds-0ud2q6-AA-012NCZ001-E39-2016","false","[{}]","05. Adjudicación Directa LAASSP","11500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=GOMEN HEALTH CARE SA DE CV, id=gomen-health-care-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11500","1000238"
"2021-08-22T14:30:58.000Z",,"Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-25T00:00:00.000Z","México","Dirección de Administración","INP","complete","[GOMEN HEALTH CARE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1989511]","[{identifier={legalName=GOMEN HEALTH CARE SA DE CV, scheme=RUPC, id=302457, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GOMEN HEALTH CARE SA DE CV, additionalIdentifiers={legalName=GOMEN HEALTH CARE SA DE CV, scheme=RFC, verified=1, id=GHC130924B82}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=gomen-health-care-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E349-2021-2512227","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[gomen-health-care-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2021-05-24T11:30:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","CATÉTER PARA CATETERISMO VENOSO CENTRAL, CALIBRE 7 FR X 20 CM DE LONGITUD DE POLIURETANO O SILICÓN, CON PUNTA FLEXIBLE, RADIOPACO, CON TRES LÚMENES INTERNOS, DISTAL CALIBRE 16 G, MEDIO CALIBRE 18 G Y PROXIMAL CALIBRE 18 G. DISPOSITIVO DE FIJACIÓN AJUSTABLE","[{id=compranet-1622574091324}, {id=compranet-1624795200032}, {id=compranet-1625400000017}, {id=compranet-1629676800007}]","012NCZ001","false","Expirado","CATÉTER PARA CATETERISMO VENOSO CENTRAL, CALIBRE 7 FR X 20 CM DE LONGITUD DE POLIURETANO O SILICÓN, CON PUNTA FLEXIBLE, RADIOPACO, CON TRES LÚMENES INTERNOS, DISTAL CALIBRE 16 G, MEDIO CALIBRE 18 G Y PROXIMAL CALIBRE 18 G. DISPOSITIVO DE FIJACIÓN AJUSTABLE","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2512227","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2512227-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1989511}]","CATÉTER PARA CATETERISMO VENOSO CENTRAL, CALIBRE 7 FR X 20 CM DE LONGITUD DE POL","2512227",,"Electrónica","Instituto Nacional de Pediatría","2021-06-29T00:00:00.000Z","2276780","ocds-0ud2q6-AA-012NCZ001-E349-2021","false","[{}]","05. Adjudicación Directa LAASSP","16750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=GOMEN HEALTH CARE SA DE CV, id=gomen-health-care-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16750","2512227","2021-05-27T12:04:00.000Z",,"CATÉTER PARA CATETERISMO VENOSO CENTRAL, CALIBRE 7 FR X 20 CM DE LONGITUD DE POLIURETANO O SILICÓN, CON PUNTA FLEXIBLE, RADIOPACO, CON TRES LÚMENES INTERNOS, DISTAL CALIBRE 16 G, MEDIO CALIBRE 18 G Y PROXIMAL CALIBRE 18 G. DISPOSITIVO DE FIJACIÓN AJUSTABLE CON MÍNIMO DOS CÁPSULAS DE INYECCIÓN Y EQUIPO DE COLOCACIÓN, QUE CONTIENE: JERINGA CON CAPACIDAD MÍNIMA DE 5 CC. AGUJA CALIBRE 17 G, O 18 G, DE 6.35 CM A 7.20 CM DE LONGITUD. GUÍA DE ALAMBRE DE 45 CM A 70 CM DE PUNTA FLEXIBLE EN “J” CONTENIDA EN FUNDA DE PLÁSTICO CON DISPENSADOR, DILATADOR VASCULAR Y SISTEMA PARA EVITAR EXTRAVASACIÓN DE SANGRE. ESTÉRIL Y DESECHABLE. PIEZA. EN LA ADQUISICIÓN DE ESTA CLAVE DEBERÁ ACATARSE, EL MATERIAL ESPECÍFICO QUE SOLICITE CADA INSTITUCIÓN.","Art. 42 párrafo primero","CATÉTER PARA CATETERISMO VENOSO CENTRAL, CALIBRE 7 FR X 20 CM DE LONGITUD DE POLIURETANO O SILICÓN, CON PUNTA FLEXIBLE, RADIOPACO, CON TRES LÚMENES INTERNOS, DISTAL CALIBRE 16 G, MEDIO CALIBRE 18 G Y PROXIMAL CALIBRE 18 G. DISPOSITIVO DE FIJACIÓN AJUSTABLE CON MÍNIMO DOS CÁPSULAS DE INYECCIÓN Y EQUIPO DE COLOCACIÓN, QUE CONTIENE: JERINGA CON CAPACIDAD MÍNIMA DE 5 CC. AGUJA CALIBRE 17 G, O 18 G, DE 6.35 CM A 7.20 CM DE LONGITUD. GUÍA DE ALAMBRE DE 45 CM A 70 CM DE PUNTA FLEXIBLE EN “J” CONTENIDA EN FUNDA DE PLÁSTICO CON DISPENSADOR, DILATADOR VASCULAR Y SISTEMA PARA EVITAR EXTRAVASACIÓN DE SANGRE. ESTÉRIL Y DESECHABLE. PIEZA. EN LA ADQUISICIÓN DE ESTA CLAVE DEBERÁ ACATARSE, EL MATERIAL ESPECÍFICO QUE SOLICITE CADA INSTITUCIÓN.","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z",,"Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[GOMEN HEALTH CARE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1431850]","[{identifier={legalName=GOMEN HEALTH CARE SA DE CV, scheme=RUPC, id=302457, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GOMEN HEALTH CARE SA DE CV, additionalIdentifiers={legalName=GOMEN HEALTH CARE SA DE CV, scheme=RFC, verified=1, id=GHC130924B82}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=gomen-health-care-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E367-2018-1770461","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[gomen-health-care-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","2018-04-03T10:30:00.000Z","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","APÓSITO HIDROCOLOIDE CON BORDES AUTOADHERIBLE CON O SIN CAPA EXTERNA","[{id=compranet-1599767228359}]","012NCZ001","false","Expirado","APÓSITO HIDROCOLOIDE CON BORDES AUTOADHERIBLE CON O SIN CAPA EXTERNA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1770461","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1770461-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1431850}]","APÓSITO HIDROCOLOIDE CON BORDES AUTOADHERIBLE CON O SIN CAPA EXTERNA","1770461",,"Electrónica","Instituto Nacional de Pediatría","2018-04-18T00:00:00.000Z","1659820","ocds-0ud2q6-AA-012NCZ001-E367-2018","false","[{}]","05. Adjudicación Directa LAASSP","2600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=GOMEN HEALTH CARE SA DE CV, id=gomen-health-care-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2600","1770461","2018-04-10T10:06:00.000Z",,"APÓSITO HIDROCOLOIDE CON BORDES AUTOADHERIBLE CON O SIN CAPA EXTERNA","Art. 42 párrafo primero","APÓSITO HIDROCOLOIDE CON BORDES AUTOADHERIBLE CON O SIN CAPA EXTERNA","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z",,"Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[GOMEN HEALTH CARE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1432174]","[{identifier={legalName=GOMEN HEALTH CARE SA DE CV, scheme=RUPC, id=302457, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GOMEN HEALTH CARE SA DE CV, additionalIdentifiers={legalName=GOMEN HEALTH CARE SA DE CV, scheme=RFC, verified=1, id=GHC130924B82}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=gomen-health-care-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E374-2018-1770832","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[gomen-health-care-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","2018-04-03T10:30:00.000Z","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","GUANTE PARA EXPLORACIÓN TAMAÑO MEDIANO,","[{id=compranet-1599767228359}]","012NCZ001","false","Expirado","GUANTE PARA EXPLORACIÓN TAMAÑO MEDIANO,","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1770832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1770832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1432174}]","GUANTE PARA EXPLORACIÓN TAMAÑO MEDIANO,","1770832",,"Electrónica","Instituto Nacional de Pediatría","2018-04-18T00:00:00.000Z","1660087","ocds-0ud2q6-AA-012NCZ001-E374-2018","false","[{}]","05. Adjudicación Directa LAASSP","7000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=GOMEN HEALTH CARE SA DE CV, id=gomen-health-care-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7000","1770832","2018-04-10T11:54:00.000Z",,"GUANTE PARA EXPLORACIÓN TAMAÑO MEDIANO,","Art. 42 párrafo primero","GUANTE PARA EXPLORACIÓN TAMAÑO MEDIANO,","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z",,"Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-27T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[GOMEN HEALTH CARE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=919005]","[{identifier={legalName=GOMEN HEALTH CARE SA DE CV, scheme=RUPC, id=302457, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GOMEN HEALTH CARE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gomen-health-care-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E424-2016-1141810","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[gomen-health-care-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo",,"rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, accesorios y suministros medicos","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","Materiales, accesorios y suministros medicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1141810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1141810-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=919005}]","Materiales, accesorios y suministros medicos","1141810","true","Mixta","Instituto Nacional de Pediatría","2016-07-11T00:00:00.000Z","1115854","ocds-0ud2q6-AA-012NCZ001-E424-2016","false","[{}]","05. Adjudicación Directa LAASSP","3800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=GOMEN HEALTH CARE SA DE CV, id=gomen-health-care-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3800","1141810",,,,,,
"2019-01-24T01:17:00.000Z",,"Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-19T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[GOMEN HEALTH CARE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=938473]","[{identifier={legalName=GOMEN HEALTH CARE SA DE CV, scheme=RUPC, id=302457, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GOMEN HEALTH CARE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gomen-health-care-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E472-2016-1166952","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[gomen-health-care-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo",,"rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, accesorios y suministros medicos","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","Materiales, accesorios y suministros medicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1166952","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1166952-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=938473}]","Materiales, accesorios y suministros medicos","1166952","true","Electrónica","Instituto Nacional de Pediatría","2016-08-02T00:00:00.000Z","1136856","ocds-0ud2q6-AA-012NCZ001-E472-2016","false","[{}]","05. Adjudicación Directa LAASSP","2982.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=GOMEN HEALTH CARE SA DE CV, id=gomen-health-care-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2982.2","1166952",,,,,,
"2019-01-24T01:16:35.000Z",,"Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[GOMEN HEALTH CARE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1122463]","[{identifier={legalName=GOMEN HEALTH CARE SA DE CV, scheme=RUPC, id=302457, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GOMEN HEALTH CARE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gomen-health-care-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E332-2017-1397503","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[gomen-health-care-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo",,"rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","GORRO REDONDO, GORRO DE TELA, UNIFORMES QUIRURGICOS","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","GORRO REDONDO, GORRO DE TELA, UNIFORMES QUIRURGICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1397503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1397503-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1122463}]","GORRO REDONDO, GORRO DE TELA, UNIFORMES QUIRURGICOS","1397503","true","Electrónica","Instituto Nacional de Pediatría","2017-04-19T00:00:00.000Z","1336819","ocds-0ud2q6-AA-012NCZ001-E332-2017","false","[{}]","05. Adjudicación Directa LAASSP","20535","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=GOMEN HEALTH CARE SA DE CV, id=gomen-health-care-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20535","1397503",,,,,,
