"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-07-10T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2002-07-10T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[GRUPO DE INGENIERIA SAGITARIO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0001&AnoInv=2002&TipInv=R]","[{roles=supplier, name=GRUPO DE INGENIERIA SAGITARIO, S. A. DE C. V., details={type=company}, id=grupo-de-ingenieria-sagitario-sa-de-cv}]","Nacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-001-02-EP-30-02-001-02","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[grupo-de-ingenieria-sagitario-sa-de-cv]","works","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","Manifestación de Impacto Ambiental Modalidad Particular para el Dragado y la Construcción de Escolleras","[{id=compranet3-1620530467436}]","8150001","Manifestación de Impacto Ambiental Modalidad Particular para el Dragado y la Construcción de Escolleras","open","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","EP-30-02-001-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EP-30-02-001-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0001&AnoInv=2002&TipInv=R}]","Obras de protección en el canal principal, en la Boca del Malecón, Laguna de Cuyutlán, Colima.","EP-30-02-001-02","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-001-02","ocds-0ud2q6-08150001-001-02","372965.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE INGENIERIA SAGITARIO, S. A. DE C. V., id=grupo-de-ingenieria-sagitario-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","372965.67","EP-30-02-001-02"
"2021-05-09T03:21:07.000Z","2003-10-08T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2003-10-08T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[CONSTRUCTORA MANZANILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06-03-011-02&p_CveDep=08150&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MANZANILLO, S.A. DE C.V., details={type=company}, id=constructora-manzanillo-sa-de-cv}]","Nacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-001-02-06-03-011-02","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[constructora-manzanillo-sa-de-cv]","works","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","Obras de protección en el canal principal, en la Boca del Malecón, Laguna de Cuyutlán, Colima.","[{id=compranet3-1620530467436}]","8150001","Obras de protección en el canal principal, en la Boca del Malecón, Laguna de Cuyutlán, Colima.","open","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","06-03-011-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-03-011-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06-03-011-02&p_CveDep=08150&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Obras de protección en el canal principal, en la Boca del Malecón, Laguna de Cuyutlán, Colima.","06-03-011-02","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-001-02","ocds-0ud2q6-08150001-001-02","4441668.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MANZANILLO, S.A. DE C.V., id=constructora-manzanillo-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4441668.35","06-03-011-02"
"2021-05-09T03:21:07.000Z","2003-09-18T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2003-09-18T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[INFRAESTRUCTURA MARITIMA Y PORTUARIA DEL SURESTE, SA. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0001&AnoInv=2003&TipInv=R]","[{roles=supplier, name=INFRAESTRUCTURA MARITIMA Y PORTUARIA DEL SURESTE, SA. DE C.V., details={type=company}, id=infraestructura-maritima-y-portuaria-del-sureste-sa-de-cv}]","Internacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-001-03-31-02-001-03","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[infraestructura-maritima-y-portuaria-del-sureste-sa-de-cv]","works","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","Atracadero para Embaraciones Menores","[{id=compranet3-1620530467436}]","8150001","Atracadero para Embaraciones Menores","open","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","31-02-001-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31-02-001-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0001&AnoInv=2003&TipInv=R}]","Estudio de factibilidad técnica-económica y proyecto ejecutivo para el establecimiento del recinto portuario pesquero","31-02-001-03","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-001-03","ocds-0ud2q6-08150001-001-03","707356.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRAESTRUCTURA MARITIMA Y PORTUARIA DEL SURESTE, SA. DE C.V., id=infraestructura-maritima-y-portuaria-del-sureste-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","707356.9","31-02-001-03"
"2021-05-09T03:21:07.000Z","2003-02-10T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2003-02-10T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[MB DESARROLLOS INTEGRALES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=EP-23-03-019-03&p_CveDep=08150&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MB DESARROLLOS INTEGRALES, S.C., details={type=company}, id=mb-desarrollos-integrales-sc}]","Internacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-001-03-EP-23-03-019-03","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[mb-desarrollos-integrales-sc]","works","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","Estudio de factibilidad técnica-económica y proyecto ejecutivo para el establecimiento del recinto portuario pesquero","[{id=compranet3-1620530467436}]","8150001","Estudio de factibilidad técnica-económica y proyecto ejecutivo para el establecimiento del recinto portuario pesquero","open","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","EP-23-03-019-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EP-23-03-019-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=EP-23-03-019-03&p_CveDep=08150&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Estudio de factibilidad técnica-económica y proyecto ejecutivo para el establecimiento del recinto portuario pesquero","EP-23-03-019-03","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-001-03","ocds-0ud2q6-08150001-001-03","560360.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MB DESARROLLOS INTEGRALES, S.C., id=mb-desarrollos-integrales-sc}]","comision-nacional-de-acuacultura-y-pesca","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","560360.13","EP-23-03-019-03"
"2021-05-09T03:21:07.000Z","2004-08-05T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2004-08-05T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[MARINAS Y URBANIZACIONES GRAN TURISMO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0001&AnoInv=2004&TipInv=R]","[{roles=supplier, name=MARINAS Y URBANIZACIONES GRAN TURISMO S.A. DE C.V., details={type=company}, id=marinas-y-urbanizaciones-gran-turismo-sa-de-cv}]","Nacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-001-04-18-02-001-04","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[marinas-y-urbanizaciones-gran-turismo-sa-de-cv]","works","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","Dragado marítimo","[{id=compranet3-1620530467436}]","8150001","Dragado marítimo","open","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","18-02-001-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18-02-001-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0001&AnoInv=2004&TipInv=R}]","Dragado de Rehabilitación de zonas estuarinas en la Laguna El Culantro","18-02-001-04","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-001-04","ocds-0ud2q6-08150001-001-04","1688052.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARINAS Y URBANIZACIONES GRAN TURISMO, S.A. DE C.V., id=marinas-y-urbanizaciones-gran-turismo-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1688052.55","18-02-001-04"
"2021-05-09T03:21:07.000Z","2004-08-09T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2004-08-09T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[MARINAS Y URBANIZACIONES GRAN TURISMO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18-03-009-04&p_CveDep=08150&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MARINAS Y URBANIZACIONES GRAN TURISMO S.A. DE C.V., details={type=company}, id=marinas-y-urbanizaciones-gran-turismo-sa-de-cv}]","Nacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-001-04-18-03-009-04","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[marinas-y-urbanizaciones-gran-turismo-sa-de-cv]","works","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","Dragado de Rehabilitación de zonas estuarinas en la Laguna El Culantro","[{id=compranet3-1620530467436}]","8150001","Dragado de Rehabilitación de zonas estuarinas en la Laguna El Culantro","open","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","18-03-009-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18-03-009-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18-03-009-04&p_CveDep=08150&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Dragado de Rehabilitación de zonas estuarinas en la Laguna El Culantro","18-03-009-04","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-001-04","ocds-0ud2q6-08150001-001-04","7203375.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARINAS Y URBANIZACIONES GRAN TURISMO S.A. DE C.V., id=marinas-y-urbanizaciones-gran-turismo-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7203375.21","18-03-009-04"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[GS INGENIERIA INTEGRAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGI-EP-26-03-001-05&p_CveDep=08150&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GS INGENIERIA INTEGRAL S.A. DE C.V., details={type=company}, id=gs-ingenieria-integral-sa-de-cv}]","Internacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-001-05-DGI-EP-26-03-001-05","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[gs-ingenieria-integral-sa-de-cv]",,"comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","Estudio de Factibilidad Týcnica, Econýmica, Proyecto Ejecutivo y Manifestaciýn de Impacto Ambiental para el Dragado del Canal de Acceso y Construcciýn de Dýrsena e Infraestructura de Atraque para Embarcaciones Menores","[{id=compranet3-1620530467436}]","8150001","Estudio de Factibilidad Týcnica, Econýmica, Proyecto Ejecutivo y Manifestaciýn de Impacto Ambiental para el Dragado del Canal de Acceso y Construcciýn de Dýrsena e Infraestructura de Atraque para Embarcaciones Menores","open","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","DGI-EP-26-03-001-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGI-EP-26-03-001-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGI-EP-26-03-001-05&p_CveDep=08150&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Estudio de Factibilidad Týcnica, Econýmica, Proyecto Ejecutivo y Manifestaciýn de Impacto Ambiental para el Dragado del Canal de Acceso y Construcciýn de Dýrsena e Infraestructura de Atraque para Embarcaciones Menores","DGI-EP-26-03-001-05","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-001-05","ocds-0ud2q6-08150001-001-05","1961965.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GS INGENIERIA INTEGRAL S.A. DE C.V., id=gs-ingenieria-integral-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1961965.16","DGI-EP-26-03-001-05"
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[DESARROLLOS HABITACIONALES CAIRO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGI-25-03-001-06&p_CveDep=08150&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DESARROLLOS HABITACIONALES CAIRO S.A DE C.V., details={type=company}, id=desarrollos-habitacionales-cairo-sa-de-cv}]","Nacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-001-06-DGI-25-03-001-06","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[desarrollos-habitacionales-cairo-sa-de-cv]","works","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","PROYECTO DE REMODELACION DE LA PLANTA BAJA Y PRIMER NIVEL DEL EDIFICIO SEDE DE LA CONAPESCA","[{id=compranet3-1620530467436}]","8150001","PROYECTO DE REMODELACION DE LA PLANTA BAJA Y PRIMER NIVEL DEL EDIFICIO SEDE DE LA CONAPESCA","open","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","DGI-25-03-001-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGI-25-03-001-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGI-25-03-001-06&p_CveDep=08150&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","PROYECTO DE REMODELACION DE LA PLANTA BAJA Y PRIMER NIVEL DEL EDIFICIO SEDE DE LA CONAPESCA","DGI-25-03-001-06","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-001-06","ocds-0ud2q6-08150001-001-06","3596638.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLOS HABITACIONALES CAIRO S.A DE C.V., id=desarrollos-habitacionales-cairo-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3596638.62","DGI-25-03-001-06"
"2021-05-09T03:21:07.000Z","2007-10-29T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2007-10-29T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[EMPRESA CONSULTORIAYAÑEZ-TAYLOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0001&AnoInv=2007&TipInv=R]","[{roles=supplier, name=EMPRESA CONSULTORIAYAÑEZ-TAYLOR, S.A. DE C.V., details={type=company}, id=empresa-consultoriayanez-taylor-sa-de-cv}]","Internacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-001-07-DGI-EP-20-03-015-07","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[empresa-consultoriayanez-taylor-sa-de-cv]","works","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","EVALUACION BIOLOGICO PESQUERA","[{id=compranet3-1620530467436}]","8150001","EVALUACION BIOLOGICO PESQUERA","open","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","DGI-EP-20-03-015-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGI-EP-20-03-015-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0001&AnoInv=2007&TipInv=R}]","APOYO TECNICO PARA LA REVISION DE ESTUDIOS Y PROYECTOS","DGI-EP-20-03-015-07","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-001-07","ocds-0ud2q6-08150001-001-07","651437.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPRESA CONSULTORIAYAÑEZ-TAYLOR, S.A. DE C.V., id=empresa-consultoriayanez-taylor-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","651437.4","DGI-EP-20-03-015-07"
"2021-05-09T03:21:07.000Z","2007-10-10T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2007-10-10T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[CIMAR INGENIERIA ESPECIALIZADA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGI-EP-25-03-001-07&p_CveDep=08150&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CIMAR INGENIERIA ESPECIALIZADA, SA DE CV, details={type=company}, id=cimar-ingenieria-especializada-sa-de-cv}]","Internacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-001-07-DGI-EP-25-03-001-07","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[cimar-ingenieria-especializada-sa-de-cv]","works","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","APOYO TECNICO PARA LA REVISION DE ESTUDIOS Y PROYECTOS","[{id=compranet3-1620530467436}]","8150001","APOYO TECNICO PARA LA REVISION DE ESTUDIOS Y PROYECTOS","open","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","DGI-EP-25-03-001-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGI-EP-25-03-001-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGI-EP-25-03-001-07&p_CveDep=08150&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","APOYO TECNICO PARA LA REVISION DE ESTUDIOS Y PROYECTOS","DGI-EP-25-03-001-07","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-001-07","ocds-0ud2q6-08150001-001-07","8470072","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIMAR INGENIERIA ESPECIALIZADA, SA DE CV, id=cimar-ingenieria-especializada-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8470072","DGI-EP-25-03-001-07"
