"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-01-12T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2005-01-12T00:00:00.000Z","México","Dirección de Planeación y Control de Obra","active","complete","[CONSTRUCTORA DELMAR DE CAMPECHE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-015-04&p_CveDep=34002&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA DELMAR DE CAMPECHE SA DE CV, details={type=company}, id=constructora-delmar-de-campeche-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Control de Obra","34002001-015-04-34002001-015-04","[contract]","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[constructora-delmar-de-campeche-sa-de-cv]","works","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Control de Obra","unidad-compradora","Remodelación de la Unidad Deportiva ""20 de Noviembre""","[{id=compranet3-1620530467436}]","34002001","Remodelación de la Unidad Deportiva ""20 de Noviembre""","open","institution","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","Dirección de Planeación y Control de Obra","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","34002001-015-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34002001-015-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-015-04&p_CveDep=34002&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","Remodelación de la Unidad Deportiva ""20 de Noviembre""","34002001-015-04","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","34002001-015-04","ocds-0ud2q6-34002001-015-04","1.475388805E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA DELMAR DE CAMPECHE SA DE CV, id=constructora-delmar-de-campeche-sa-de-cv}]","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.475388805E7","34002001-015-04"
"2021-05-09T03:21:07.000Z","2007-01-10T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Dirección de Planeación y Control de Obra","active","complete","[ARQ. EDMUNDO OLOARTE JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-015-07&p_CveDep=34002&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ARQ. EDMUNDO OLOARTE JIMENEZ, details={type=person}, id=arq-edmundo-oloarte-jimenez}]","Nacional","MXN","Dirección de Planeación y Control de Obra","34002001-015-07-34002001-015-07","[contract]","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[arq-edmundo-oloarte-jimenez]","works","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Control de Obra","unidad-compradora","Construcciýn de Rastro Municipal","[{id=compranet3-1620530467436}]","34002001","Construcciýn de Rastro Municipal","open","institution","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","Dirección de Planeación y Control de Obra","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","34002001-015-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34002001-015-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-015-07&p_CveDep=34002&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","Construcciýn de Rastro Municipal","34002001-015-07","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","34002001-015-07","ocds-0ud2q6-34002001-015-07","1.85365692E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. EDMUNDO OLOARTE JIMENEZ, id=arq-edmundo-oloarte-jimenez}]","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.85365692E7","34002001-015-07"
"2021-05-09T03:21:07.000Z","2005-01-12T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2005-01-12T00:00:00.000Z","México","Dirección de Planeación y Control de Obra","active","complete","[CONSTRUCCIONES AH KIM PECH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-016-04&p_CveDep=34002&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES AH KIM PECH, S.A. DE C.V., details={type=company}, id=construcciones-ah-kim-pech-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Control de Obra","34002001-016-04-34002001-016-04","[contract]","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[construcciones-ah-kim-pech-sa-de-cv]","works","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Control de Obra","unidad-compradora","Drenaje Pluvial, Pozo de Inyección y Pozo Profundo por gravedad","[{id=compranet3-1620530467436}]","34002001","Drenaje Pluvial, Pozo de Inyección y Pozo Profundo por gravedad","open","institution","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","Dirección de Planeación y Control de Obra","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","34002001-016-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34002001-016-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-016-04&p_CveDep=34002&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","Drenaje Pluvial, Pozo de Inyección y Pozo Profundo por gravedad","34002001-016-04","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","34002001-016-04","ocds-0ud2q6-34002001-016-04","3900984.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES AH KIM PECH, S.A. DE C.V., id=construcciones-ah-kim-pech-sa-de-cv}]","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3900984.44","34002001-016-04"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Dirección de Planeación y Control de Obra","active","complete","[CONSTRUCTORA Y ARRENDAMIENTOS DE CAMPECHE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-016-06&p_CveDep=34002&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y ARRENDAMIENTOS DE CAMPECHE S.A. DE C.V., details={type=company}, id=constructora-y-arrendamientos-de-campeche-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Control de Obra","34002001-016-06-34002001-016-06","[contract]","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[constructora-y-arrendamientos-de-campeche-sa-de-cv]","works","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Control de Obra","unidad-compradora","Modernizaciýn integral del Registro del Estado Civil","[{id=compranet3-1620530467436}]","34002001","Modernizaciýn integral del Registro del Estado Civil","open","institution","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","Dirección de Planeación y Control de Obra","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","34002001-016-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34002001-016-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-016-06&p_CveDep=34002&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","Modernizaciýn integral del Registro del Estado Civil","34002001-016-06","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","34002001-016-06","ocds-0ud2q6-34002001-016-06","1504292.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y ARRENDAMIENTOS DE CAMPECHE S.A. DE C.V., id=constructora-y-arrendamientos-de-campeche-sa-de-cv}]","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1504292.07","34002001-016-06"
"2021-05-09T03:21:07.000Z","2010-05-07T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2010-05-07T00:00:00.000Z","México","Dirección de Planeación y Control de Obra","active","complete","[CONSTRUCCIONES Y PAVIMENTACIONES F.L.D. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-016-08&p_CveDep=34002&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y PAVIMENTACIONES F.L.D. S.A. DE C.V., details={type=company}, id=construcciones-y-pavimentaciones-fld-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Control de Obra","34002001-016-08-34002001-016-08","[contract]","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[construcciones-y-pavimentaciones-fld-sa-de-cv]","works","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Control de Obra","unidad-compradora","Reconstrucciýn de camino","[{id=compranet3-1620530467436}]","34002001","Reconstrucciýn de camino","open","institution","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","Dirección de Planeación y Control de Obra","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","34002001-016-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34002001-016-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-016-08&p_CveDep=34002&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","Reconstrucciýn de camino","34002001-016-08","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","34002001-016-08","ocds-0ud2q6-34002001-016-08","6985216.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y PAVIMENTACIONES F.L.D. S.A. DE C.V., id=construcciones-y-pavimentaciones-fld-sa-de-cv}]","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6985216.82","34002001-016-08"
"2021-05-09T03:21:07.000Z","2007-07-11T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2007-07-11T00:00:00.000Z","México","Dirección de Planeación y Control de Obra","active","complete","[ELIZABETH GUZMAN MAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-018-07&p_CveDep=34002&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ELIZABETH GUZMAN MAR, details={type=person}, id=elizabeth-guzman-mar}]","Nacional","MXN","Dirección de Planeación y Control de Obra","34002001-018-07-34002001-018-07","[contract]","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[elizabeth-guzman-mar]","works","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Control de Obra","unidad-compradora","Construcciýn de linea de media tensiýn de energýa elýctrica","[{id=compranet3-1620530467436}]","34002001","Construcciýn de linea de media tensiýn de energýa elýctrica","open","institution","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","Dirección de Planeación y Control de Obra","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","34002001-018-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34002001-018-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-018-07&p_CveDep=34002&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","Construcciýn de linea de media tensiýn de energýa elýctrica","34002001-018-07","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","34002001-018-07","ocds-0ud2q6-34002001-018-07","2015580.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELIZABETH GUZMAN MAR, id=elizabeth-guzman-mar}]","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2015580.69","34002001-018-07"
"2021-05-09T03:21:07.000Z","2005-04-03T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2005-04-03T00:00:00.000Z","México","Dirección de Planeación y Control de Obra","active","complete","[CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-001-02&p_CveDep=34002&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V., details={type=company}, id=constructores-unidos-de-campeche-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Control de Obra","34002001-001-02-34002001-001-02","[contract]","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[constructores-unidos-de-campeche-sa-de-cv]","works","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Control de Obra","unidad-compradora","CONSTRUCCION DEL SITEMA DE ALCANTARILLADO SANITARIO DEL FRACCIONAMIENTO SIGLO XXI (1a ETAPA)","[{id=compranet3-1620530467436}]","34002001","CONSTRUCCION DEL SITEMA DE ALCANTARILLADO SANITARIO DEL FRACCIONAMIENTO SIGLO XXI (1a ETAPA)","open","institution","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","Dirección de Planeación y Control de Obra","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","34002001-001-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34002001-001-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-001-02&p_CveDep=34002&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","CONSTRUCCION DEL SITEMA DE ALCANTARILLADO SANITARIO DEL FRACCIONAMIENTO SIGLO XXI (1a ETAPA)","34002001-001-02","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","34002001-001-02","ocds-0ud2q6-34002001-001-02","3482557012","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V., id=constructores-unidos-de-campeche-sa-de-cv}]","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3482557012","34002001-001-02"
"2021-05-09T03:21:07.000Z","2007-08-11T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2007-08-11T00:00:00.000Z","México","Dirección de Planeación y Control de Obra","active","complete","[REPRESENTACIONES ALDO DE CAMPECHE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-019-07&p_CveDep=34002&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES ALDO DE CAMPECHE S.A. DE C.V., details={type=company}, id=representaciones-aldo-de-campeche-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Control de Obra","34002001-019-07-34002001-019-07","[contract]","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[representaciones-aldo-de-campeche-sa-de-cv]","works","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Control de Obra","unidad-compradora","Construcciýn de Red de Energýa Elýctrica","[{id=compranet3-1620530467436}]","34002001","Construcciýn de Red de Energýa Elýctrica","open","institution","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","Dirección de Planeación y Control de Obra","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","34002001-019-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34002001-019-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-019-07&p_CveDep=34002&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","Construcciýn de Red de Energýa Elýctrica","34002001-019-07","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","34002001-019-07","ocds-0ud2q6-34002001-019-07","890797014","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES ALDO DE CAMPECHE S.A. DE C.V., id=representaciones-aldo-de-campeche-sa-de-cv}]","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","890797014","34002001-019-07"
"2021-05-09T03:21:07.000Z","2005-04-04T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Dirección de Planeación y Control de Obra","active","complete","[MARATHON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-001-05&p_CveDep=34002&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MARATHON S.A. DE C.V., details={type=company}, id=marathon-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Control de Obra","34002001-001-05-34002001-001-05","[contract]","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[marathon-sa-de-cv]","works","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Control de Obra","unidad-compradora","Reconstrucciýn de Carretera","[{id=compranet3-1620530467436}]","34002001","Reconstrucciýn de Carretera","open","institution","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","Dirección de Planeación y Control de Obra","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","34002001-001-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34002001-001-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-001-05&p_CveDep=34002&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Reconstrucciýn de Carretera","34002001-001-05","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","34002001-001-05","ocds-0ud2q6-34002001-001-05","1.415282264E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARATHON S.A. DE C.V., id=marathon-sa-de-cv}]","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.415282264E7","34002001-001-05"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Dirección de Planeación y Control de Obra","active","complete","[CONSTRUCCIONES ARRIAGA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-020-07&p_CveDep=34002&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES ARRIAGA S.A DE C.V., details={type=company}, id=construcciones-arriaga-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Control de Obra","34002001-020-07-34002001-020-07","[contract]","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[construcciones-arriaga-sa-de-cv]","works","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Control de Obra","unidad-compradora","Ampliaciýn y Rehabilitaciýn de edificio","[{id=compranet3-1620530467436}]","34002001","Ampliaciýn y Rehabilitaciýn de edificio","open","institution","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","Dirección de Planeación y Control de Obra","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","34002001-020-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34002001-020-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-020-07&p_CveDep=34002&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2007&ConSin=1}]","Ampliaciýn y Rehabilitaciýn de edificio","34002001-020-07","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","34002001-020-07","ocds-0ud2q6-34002001-020-07","9871502.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES ARRIAGA S.A DE C.V., id=construcciones-arriaga-sa-de-cv}]","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9871502.63","34002001-020-07"
