"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=BIENES Y SERVICIOS BOTICHELO, S.C., scheme=RFC, id=BSB100730US6}]","0","[{name=BIENES Y SERVICIOS BOTICHELO, S.C.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","18","964604.71","[{id=compranet-1620524637144}]","8","BIENES Y SERVICIOS BOTICHELO SC","0","937696.31","0","bienes-y-servicios-botichelo-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES CIVILES URIBE, S.A. DE C.V., scheme=RFC, id=CCU970310UZ5}]","0","[{name=CONSTRUCCIONES CIVILES URIBE S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","5","4660434.859999999","[{id=compranet3-1620530467436}]","26","CONSTRUCCIONES CIVILES URIBE, S.A. DE C.V.","0","6.384860864000001E7","0","construcciones-civiles-uribe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=GRUPO INMOBILIARIO BESCO, S.A. DE C.V., scheme=RFC, id=GIB980109BX7}]","0","[]","0","[{id=comprasimss}]","[company]","2","505518.15","[{id=comprasimss-1620608011130}]","0","GRUPO INMOBILIARIO BESCO, S.A. DE C.V.","0","0","0","grupo-inmobiliario-besco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=ENDOCAT, S.A. DE C.V., scheme=RFC, id=END060330GF8}]","0","[{name=ENDOCAT, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","14","384891.72","[{id=compranet3-1620530467436}]","1","ENDOCAT, S.A.D E C.V.","0","30590","0","endocat-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROYECTOS Y CONSTRUCCIONES VALAR SA DE CV, scheme=RFC, verified=1, id=PCV881110QZA}]","0","[{name=PROYECTOS Y CONSTRUCCIONES VALAR, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1","479999.99","[{id=compranet-1620524637144}]","10","PROYECTOS Y CONSTRUCCIONES VALAR SA DE CV","0","2.4123944519999996E7","0","proyectos-y-construcciones-valar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=CORPHOMED, S.A. DE C.V., scheme=RFC, id=COR001220IB2}]","0","[{name=CORPHOMED, S.A. DE C.V.}, {name=CORPHOMED, S.A DE C.V.}, {name=Corphomed S.A. De C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","909","2.293026648800001E8","[{id=compranet3-1620530467436}]","350","CORPHOMED S.A. DE C.V.","0","3.949591720500002E8","0","corphomed-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=NORKIM. S. A. DE C. V., scheme=RFC, id=NOR8511122Y3}]","0","[{name=NORKIM, S.A. DE C.V.}, {name=NORKIM S.A. DE C.V.}, {name=NORKIM S A DE C V}, {name=NORKIM S.A. DE C V}, {name=NORKIM. S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","268","1.426956439E8","[{id=compranet3-1620530467436}]","109","NORKIM S.A DE C.V","0","1.6575290534000003E8","0","norkim-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA XOTEC, S.A. DE C.V., scheme=RFC, id=CXO0702168W5}]","0","[{name=COMERCIALIZADORA XOTEC S.A DE C.V}, {name=COMERCIALIZADORA XOTEC S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","12","125396","[{id=compranet3-1620530467436}]","5","COMERCIALIZADORA XOTEC, S.A. DE C.V.","0","649153.2","0","comercializadora-xotec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=CIRUGIA LAPAROSCOPICA, S. A. DE C. V., scheme=RFC, id=CLA920113444}]","0","[{name=CIRUGIA LAPAROSCOPICA, S. A. DE C. V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","102","4.2417273578999996E8","[{id=compranet3-1620530467436}]","30","CIRUGIA LAPAROSCOPICA, S.A. DE C.V.","0","3.574213618E7","0","cirugia-laparoscopica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=PROYECTOS INDUSTRIALES VERTICE, S.A. DE C.V., scheme=RFC, id=PIV960125N9A}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","14","6892538.28","[{id=compranet3-1620530467436}]","1","PROYECTOS INDUSTRIALES VERTICE, S.A. DE C.V.","0","6027269.4","0","proyectos-industriales-vertice-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=ECOTERMICA DE ORIENTE, S.A. DE C.V., scheme=RFC, id=EOR971121554}]","0","[{name=ECOTERMICA DE ORIENTE, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","16","1.102850999E7","[{id=compranet3-1620530467436}]","88","ECOTERMICA DE ORIENTE S.A. DE C.V.","0","7.486805841E7","0","ecotermica-de-oriente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=ACUARIO MERCANTIL DE BAJA CALIFORNIA S.A DE C.V., scheme=RFC, id=AMB831103DM9}]","0","[{name=ACUARIO MERCANTIL DE BAJA CALIFORNIA, S.A. DE C.V.}, {name=ACUARIO MERCANTIL DE BAJA CALIFORNIA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","8","67702.91","[{id=compranet3-1620530467436}]","5","ACUARIO MERCANTIL DE BAJA CALIFORNIA S.A DE C.V.","0","3501940","0","acuario-mercantil-de-baja-california-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=UNIDAD DE DIAGNOSTICO OTONEUROLOGICO, S.A. DE C.V., scheme=RFC, id=UDO981006Q39}]","0","[]","0","[{id=comprasimss}]","[company]","1","19720","[{id=comprasimss-1620608011130}]","0","UNIDAD DE DIAGNOSTICO OTONEUROLOGICO, S.A. DE C.V.","0","0","0","unidad-de-diagnostico-otoneurologico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=ROCHESTER MEXICO, S. A. DE C. V., scheme=RFC, id=RME930520M33}]","0","[{name=ROCHESTER MEXICO, SA DE CV}, {name=ROCHESTER MÉXICO S. A. DE C. V.}, {name=ROCHESTER MÉXICO S.A. DE C.V.}, {name=ROCHESTER MEXICO SA DE CV}, {name=ROCHESTER MEXICO, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","9161.36","[{id=compranet3-1620530467436}]","65","ROCHESTER MEXICO S.A. DE C.V.","0","8057285.680000002","0","rochester-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=RESPIRATORY CARE MEXICO, S.A. DE C.V., scheme=RFC, id=RCM980430BE5}]","0","[]","0","[{id=comprasimss}]","[company]","9","50901.57","[{id=comprasimss-1620608011130}]","0","RESPIRATORY CARE MEXICO, S.A. DE C.V.","0","0","0","respiratory-care-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=INHUMACIONES ABC, S.A. DE C.V., scheme=RFC, id=IAB081111ID6}]","0","[{name=INHUMACIONES ABC S.A. DE C.V.}, {name=INHUMACIONES ABC, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","106069","[{id=compranet3-1620530467436}]","2","INHUMACIONES ABC SA DE CV","0","105451.23000000001","0","inhumaciones-abc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=CARNES CAYAL, S. DE R.L. DE C.V., scheme=RFC, id=CCA030210S3A}]","0","[{name=CARNES CAYAL, S. DE R.L. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","12","5830335.01","[{id=compranet3-1620530467436}]","11","CARNES CAYAL S. DE R.L. DE C.V.","0","6509161.43","0","carnes-cayal-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=CALIDAD SAN JORGE SA DE CV, scheme=RFC, id=CSJ030404DT1}]","0","[{name=CALIDAD SAN JORGE SA DE CV}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","6","3181824.61","[{id=compranet3-1620530467436}]","2","CALIDAD SAN JORGE, S.A. DE C.V.","0","1715577.27","0","calidad-san-jorge-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=TECNOLOGIA E INNOVACION EN PRODUCCION, S.A. DE C.V, scheme=RFC, id=TIP0508055R7}]","0","[{name=TECNOLOGIA E INNOVACION EN PRODUCCION, S.A. DE C.V}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","437116.58","[{id=compranet-1620524637144}]","1","TECNOLOGIA E INNOVACION EN PRODUCCION SA DE CV","0","189900","0","tecnologia-e-innovacion-en-produccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=LIMJAR, S.A. DE C.V., scheme=RFC, id=LIM040727HG7}]","0","[{name=LIMJAR S.A. DE C.V.}, {name=LIMJAR, S.A DE C.V.}, {name=Limjar S.A. de C.V.}, {name=LIMJAR SA DE CV}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","37","316963.96","[{id=compranet3-1620530467436}]","122","LIMJAR, S.A. DE C.V.","0","1.1639487995E7","0","limjar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=PROSERMI, S.A. DE C.V., scheme=RFC, id=PRO081125595}]","0","[{name=PROSERMI, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","2","685302.9299999999","[{id=compranet3-1620530467436}]","2","PROSERMI SA DECV","0","243373.13999999998","0","prosermi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=SOLUCIONES MEDICAS INTEGRALES SA DE CV, scheme=RFC, verified=1, id=SMI0006018V7}]","0","[{name=SOLUCIONES MEDICAS INTEGRALES, S.A. DE C.V.}, {name=SOLUCIONES MÉDICAS INTEGRALES, S.A. DE C.V.}, {name=SOLUCIONES MEDICAS INTEGRALES, S. A. DE C. V.}, {name=SOLUCIONES MEDICAS INTEGRALES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","146551.5","[{id=compranet-1620524637144}]","78","SOLUCIONES MEDICAS INTEGRALES SA DE CV","0","3.353615625E7","0","soluciones-medicas-integrales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=REFACCIONES ACOSTA DE CALERA, SA DE CV, scheme=RFC, id=RAC9001185Y9}]","0","[{name=REFACCIONES ACOSTA DE CALERA, SA DE CV}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","10","1422315.26","[{id=compranet3-1620530467436}]","9","REFACCIONES ACOSTA DE CALERA S.A. DE C.V.","0","3713156.84","0","refacciones-acosta-de-calera-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=CENTRO DE ESTUDIOS POR IMAGEN, S.A. DE C.V., scheme=RFC, id=CEI020706HB8}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","2","60474.990000000005","[{id=compranet3-1620530467436}]","1","CENTRO DE ESTUDIOS POR IMAGEN, S.A. DE C.V.","0","26086.96","0","centro-de-estudios-por-imagen-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=BIOMEDIC LABORATORIOS, S.A. DE C.V., scheme=RFC, id=BLA8101196S8}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","2","23999.98","[{id=compranet3-1620530467436}]","1","BIOMEDIC LABORATORIOS, S.A. DE C.V.","0","13043.48","0","biomedic-laboratorios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=MAR VIVEROS Y ARTESANIAS, S. DE R.L DE C.V., scheme=RFC, id=MVA080829A1A}]","0","[{name=MAR VIVEROS Y ARTESANIAS, S. DE R.L DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","52","8272130.73","[{id=compranet3-1620530467436}]","4","MAR VIVEROS Y ARTESANIAS, S. DE R.L. DE C.V.","0","3130660.57","0","mar-viveros-y-artesanias-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=COMERCIAL VILLA COTE, S.A. DE C.V., scheme=RFC, id=CVC930126HQ6}, {legalName=COMERCIAL VILLA COTE, S..A DE C.V., scheme=RFC, id=CVC1930126HQ6}]","0","[{name=COMERCIAL VILLA COTE, S.A. DE C.V.}, {name=COMERCIAL VILLA COTE, S..A DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","13","7490488.58","[{id=compranet3-1620530467436}]","11","COMERCIAL VILLA COTE S.A. DE C.V.","0","6297011.729999999","0","comercial-villa-cote-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=BIOTECLIN, S.A. DE C.V., scheme=RFC, id=BIO030521969}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","10","442008.33","[{id=compranet3-1620530467436}]","9","BIOTECLIN, S.A. DE C.V.","0","506273.67000000004","0","bioteclin-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=MEDICINA NUCLEAR CMQ, S. C., scheme=RFC, id=MNC980709QE2}]","0","[{name=MEDICINA NUCLEAR C.M.Q. S.C.}, {name=MEDICINA NUCLEAR CMQ, S. C.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","23","2.0261766189999998E7","[{id=compranet3-1620530467436}]","7","MEDICINA NUCLEAR CMQ S.C.","0","2088600","0","medicina-nuclear-cmq-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=SERVICIOS Y REPRESENTACIONES VALO, S.A. DE C.V., scheme=RFC, id=SRV010126TF3}]","0","[{name=SERVICIOS Y REPRESENTACIONES VALO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","90","4516446.109999999","[{id=compranet3-1620530467436}]","89","SERVICIOS Y REPRESENTACIONES VALO, S.A. DE C.V.","0","5.591270496E7","0","servicios-y-representaciones-valo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=MARSIX UNIVERSAL, S.A DE C.V, scheme=RFC, id=MUN080704FP5}]","0","[{name=MARSIX UNIVERSAL, S A DE C V}, {name=MARSIX UNIVERSAL S.A DE C.V.}, {name=MARSIX UNIVERSAL, S.A DE C.V}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","529","2091479.7499999998","[{id=compranet3-1620530467436}]","30","MARSIX UNIVERSAL, S.A. DE C.V.","0","1692461.371","0","marsix-universal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=INTERACTIVOS PARA LABORATORIO S.A. DE C.V., scheme=RFC, id=ILA0009185V1}]","0","[{name=INTERACTIVOS PARA LABORATORIO, S.A. DE CV.}, {name=INTERACTIVOS PARA LABORATORIO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1189","1.47122515E7","[{id=compranet3-1620530467436}]","133","INTERACTIVOS PARA LABORATORIO, S.A. DE C.V.","0","1.974820836E7","0","interactivos-para-laboratorio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=CONVERSION E IMPRESION LOPEZ ORTIZ, S.A. DE C.V., scheme=RFC, id=CEI080731R25}]","0","[{name=CONVERSION E IMPRESION LOPEZ ORTIZ S A DE C V}, {name=CONVERSION E IMPRESION LOPEZ ORTIZ, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","113","4464208.17","[{id=compranet3-1620530467436}]","18","CONVERSION E IMPRESION LOPEZ ORTIZ S.A. DE C.V.","0","7919516.780000001","0","conversion-e-impresion-lopez-ortiz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=REPRESENTACIONES WL, S. A. DE C. V., scheme=RFC, id=RWL030923B49}]","0","[{name=REPRESENTACIONES WL, S.A. DE C.V.}, {name=Representaciones WL S.A. de C.V.}, {name=REPRESENTACIONES WL, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","899","4.6919170910000004E7","[{id=compranet3-1620530467436}]","192","REPRESENTACIONES WL S.A. DE C.V.","0","8.058951745000002E7","0","representaciones-wl-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=SAVEORI, S.A. DE C.V., scheme=RFC, id=SAV070904BD8}]","0","[{name=SAVEORI, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","18","3212872.42","[{id=compranet3-1620530467436}]","5","SAVEORI SA DE CV","0","580059.6","0","saveori-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=IMAGO RADIOLOGIA SA DE CV, scheme=RFC, verified=1, id=IRA150110R80}]","0","[{name=IMAGO RADIOLOGIA S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","18","224621.31","[{id=compranet-1599767228359}]","3","IMAGO RADIOLOGIA SA DE CV","0","253765.99","0","imago-radiologia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=SOLUCIONES INTEGRALES AUTOMATIZADAS S.A. DE C.V., scheme=RFC, id=SIA030813KD7}]","0","[{name=SOLUCIONES INTEGRALES AUTOMATIZADAS S.A. DE C.V.}, {name=SOLUCIONES INTEGRALES AUTOMATIZADAS SA DE CV}, {name=SOLUCIONES INTEGRALES AUTOMATIZADAS, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","21","412502.44999999995","[{id=compranet3-1620530467436}]","56","SOLUCIONES INTEGRALES AUTOMATIZADAS S.A DE C.V.","0","1.387290166E7","0","soluciones-integrales-automatizadas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=ROSAS Y OFICINAS ESCOLARES DE MEXICO, S.A. DE C.V., scheme=RFC, id=ROE061211H56}]","0","[{name=ROSAS Y OFICINAS ESCOLARES DE MEXICO S. A. DE C.V.}, {name=ROSAS Y OFICINAS ESCOLARES DE MEXICO, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","123","2055068.64","[{id=compranet3-1620530467436}]","14","ROSAS Y OFICINAS ESCOLARES DE MEXICO S.A. DE C.V.","0","1417588.1099999999","0","rosas-y-oficinas-escolares-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[{legalName=COMERCIALIZACION DISTRIBUCION Y ASESORIA DE XALAPA, scheme=RFC, id=CDA070213EUA}]","0","[{name=COMERCIALIZACION DISTRIBUCION Y ASESORIA DE XALAPA}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","16","195105.4","[{id=compranet3-1620530467436}]","5","COMERCIALIZACIÓN DISTRIBUCION Y ASESORIA DE XALAPA","0","3081193.89","0","comercializacion-distribucion-y-asesoria-de-xalapa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=SC PROMOTORA, S.A. DE C.V., scheme=RFC, id=PRO0301204H4}]","0","[{name=SC PROMOTORA, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","3","1474129.82","[{id=compranet3-1620530467436}]","11","SC PROMOTORA S.A. DE C.V.","0","9386406.33","0","sc-promotora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=INOS INGENIERIA AMBIENTAL, S. A. DE C. V., scheme=RFC, id=IIA050802SN8}]","0","[{name=INOS INGENIERIA AMBIENTAL, S. A. DE C. V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","2","1.306284741E7","[{id=compranet3-1620530467436}]","1","INOS INGENIERIA AMBIENTAL, S.A. DE C.V.","0","8030931.15","0","inos-ingenieria-ambiental-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=ASEOINDUSTRIAL DEL CARIBE, S.A. DE C.V., scheme=RFC, id=AIC051117880}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","2","109947.89","[{id=compranet3-1620530467436}]","4","ASEOINDUSTRIAL DEL CARIBE, S.A. DE C.V.","0","432376.69","0","aseoindustrial-del-caribe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CORPORATIVO GEO DH, S. A. DE C. V., scheme=RFC, id=CGD110702JG2}]","0","[{name=CORPORATIVO GEO DH, S.A. DE C.V.}, {name=CORPORATIVO GEO DH S.A. DE C V.}, {name=CORPORATIVO GEO DH, S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","26","1.5816714350000001E7","[{id=compranet-1620524637144}]","24","CORPORATIVO GEO DH SA DE CV","0","8793978.719999999","0","corporativo-geo-dh-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=RACKS Y LAMINADOS MEXICO S.A. DE C.V, scheme=RFC, id=RLM0602275X3}]","0","[{name=RACKS Y LAMINADOS MEXICO S.A. DE C.V.}, {name=Racks y Laminados México S.A. de C.V.}, {name=RACKS Y LAMINADOS MEXICO SA DE CV}, {name=RACKS Y LAMINADOS MÉXICO S.A. DE C.V.}, {name=RACKS Y LAMINADOS MEXICO S.A. DE C.V}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","523861.8","[{id=compranet3-1620530467436}]","31","RACKS Y LAMINADOS MEXICO, S.A. DE C.V.","0","33406815","0","racks-y-laminados-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=MULTISERVICIOS REY COLIMAN, S.A. DE C.V., scheme=RFC, id=MRC020527TT1}]","0","[{name=MULTISERVICIOS REY COLIMAN S.A. DE C.V}, {name=MULTISERVICIOS REY COLIMÁN S.A DE C.V.}, {name=MULTISERVICIOS REY COLIMAN, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","15","4503969.46","[{id=compranet3-1620530467436}]","20","MULTISERVICIOS REY COLIMAN S.A. DE C.V.","0","5666845.1899999995","0","multiservicios-rey-coliman-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=R Y H ELECTROMECANICA SA DE CV, scheme=RFC, id=RHE070315299}]","0","[]","0","[{id=comprasimss}]","[company]","3","3899.15","[{id=comprasimss-1620608011130}]","0","R Y H ELECTROMECANICA SA DE CV","0","0","0","r-y-h-electromecanica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=HOSPITAL REFORMA, S. DE R.L., scheme=RFC, id=HRE910917GN5}]","0","[]","0","[{id=comprasimss}]","[company]","9","70290.89","[{id=comprasimss-1620608011130}]","0","HOSPITAL REFORMA, S. DE R.L.","0","0","0","hospital-reforma-s-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=BODEGA CRUZ AZUL DEL CENTRO, S.A. DE C.V., scheme=RFC, id=BCA001206674}]","0","[{name=BODEGA CRUZ AZUL DEL CENTRO, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","184999.7","[{id=compranet3-1620530467436}]","2","BODEGA CRUZ AZUL DEL CENTRO SA DE CV","0","2439752.87","0","bodega-cruz-azul-del-centro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=LABORATORIOS ITALO GAYA CAPELLINI SA DE CV, scheme=RFC, id=LIG9502102G9}]","0","[{name=LABORATORIOS ITALO GAYA CAPELLINI, S. A. DE C. V.}, {name=LABORATORIOS ITALO GAYA CAPELLINI SA DE CV}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","4","2677","[{id=compranet3-1620530467436}]","6","LABORATORIOS ITALO GAYA CAPELLINI, S.A. DE C.V.","0","2295444.11","0","laboratorios-italo-gaya-capellini-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=UNIDAD DE LABORATORIO DEL CENTRO, S.A. DE C.V., scheme=RFC, id=ULC010423DR0}]","0","[{name=UNIDAD DE LABORATORIO DEL CENTRO SA DE CV}]","0","[{id=compranet3}, {id=compranet}, {id=pot}, {id=comprasimss}]","[company]","6","477730.83999999997","[{id=compranet3-1620530467436}]","7","UNIDAD DE LABORATORIO DEL CENTRO, S.A. DE C.V.","0","866987.74","0","unidad-de-laboratorio-del-centro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=CLINICA UNIVERSIDAD, S.A. DE C.V., scheme=RFC, id=CUN970227V73}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","2","76770.5","[{id=compranet3-1620530467436}]","12","CLINICA UNIVERSIDAD, S.A. DE C.V.","0","2902199.25","0","clinica-universidad-sa-de-cv","0"
