"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-12-05T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-12-05T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[NOVAG INFANCIA S.A. DE .C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520000621/2013]","[{roles=supplier, name=NOVAG INFANCIA S.A. DE .C.V., details={type=company}, id=novag-infancia-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520000621/2013-4520000621/2013","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[novag-infancia-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS PARA ATENCIÓN DE DIVERSOS ESCALONES DEL SERVICIO DE SANIDAD.","[{id=pot-1620519810584}]","ADQUISICIÓN DE MEDICAMENTOS PARA ATENCIÓN DE DIVERSOS ESCALONES DEL SERVICIO DE SANIDAD.","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520000621/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520000621/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520000621/2013}]","ADQUISICIÓN DE MEDICAMENTOS PARA ATENCIÓN DE DIVERSOS ESCALONES DEL SERVICIO DE SANIDAD.","4520000621/2013","SECRETARÍA DE LA DEFENSA NACIONAL","2013-09-30T00:00:00.000Z","4520000621/2013","ocds-0ud2q6-4520000621/2013","34416","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOVAG INFANCIA S.A. DE .C.V., id=novag-infancia-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34416","4520000621/2013"
"2021-05-09T00:24:27.000Z","2009-05-13T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-05-13T00:00:00.000Z","México","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","active","complete","[NOVAG INFANCIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=121-CENAVECE/C-A-EXC-09]","[{roles=supplier, name=NOVAG INFANCIA S.A. DE C.V., details={type=company}, id=novag-infancia-sa-de-cv}]","MXN","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","121-CENAVECE/C-A-EXC-09-121-CENAVECE/C-A-EXC-09","[contract]","dge-direccion-general-de-epidemiologia-secretaria-de-salud","[novag-infancia-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","METAMIZOL NAPROXENO ELECTROLITOS ORALES","[{id=pot-1620519810584}]","METAMIZOL NAPROXENO ELECTROLITOS ORALES","open","institution","dge-direccion-general-de-epidemiologia-secretaria-de-salud","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","dge-direccion-general-de-epidemiologia-secretaria-de-salud","121-CENAVECE/C-A-EXC-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-121-CENAVECE/C-A-EXC-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=121-CENAVECE/C-A-EXC-09}]","METAMIZOL NAPROXENO ELECTROLITOS ORALES","121-CENAVECE/C-A-EXC-09","SECRETARÍA DE SALUD","2009-05-18T00:00:00.000Z","121-CENAVECE/C-A-EXC-09","ocds-0ud2q6-121-CENAVECE/C-A-EXC-09","1780920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOVAG INFANCIA S.A. DE C.V., id=novag-infancia-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1780920","121-CENAVECE/C-A-EXC-09"
"2021-05-09T00:24:27.000Z","2010-03-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-03-09T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[NOVAG INFANCIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1296_ME]","[{roles=supplier, name=NOVAG INFANCIA S.A. DE C.V., details={type=company}, id=novag-infancia-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1296_ME-1296_ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[novag-infancia-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1296_ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1296_ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1296_ME}]","ADQUISICION DE MEDICAMENTOS","1296_ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","1296_ME","ocds-0ud2q6-1296_ME","8254786.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOVAG INFANCIA S.A. DE C.V., id=novag-infancia-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8254786.2","1296_ME","true"
"2021-05-09T00:24:27.000Z","2013-12-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-12-10T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[NOVAG INFANCIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140148ME]","[{roles=supplier, name=NOVAG INFANCIA S.A. DE C.V., details={type=company}, id=novag-infancia-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","140148ME-140148ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[novag-infancia-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","140148ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140148ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140148ME}]","ADQUISICION DE MEDICAMENTOS","140148ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","140148ME","ocds-0ud2q6-140148ME","5005669.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOVAG INFANCIA S.A. DE C.V., id=novag-infancia-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5005669.5","140148ME",
"2021-05-09T00:24:27.000Z","2011-02-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-02-10T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[NOVAG INFANCIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1627_ME]","[{roles=supplier, name=NOVAG INFANCIA S.A. DE C.V., details={type=company}, id=novag-infancia-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1627_ME-1627_ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[novag-infancia-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1627_ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1627_ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1627_ME}]","ADQUISICION DE MEDICAMENTOS","1627_ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","1627_ME","ocds-0ud2q6-1627_ME","9103418.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOVAG INFANCIA S.A. DE C.V., id=novag-infancia-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9103418.6","1627_ME","true"
"2021-05-09T00:24:27.000Z","2012-01-31T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-31T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[NOVAG INFANCIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1915ME]","[{roles=supplier, name=NOVAG INFANCIA S.A. DE C.V., details={type=company}, id=novag-infancia-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1915ME-1915ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[novag-infancia-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1915ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1915ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1915ME}]","ADQUISICION DE MEDICAMENTOS","1915ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","1915ME","ocds-0ud2q6-1915ME","8001422","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOVAG INFANCIA S.A. DE C.V., id=novag-infancia-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8001422","1915ME","true"
"2021-05-09T00:24:27.000Z","2012-11-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-01-05T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[NOVAG INFANCIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2061ME]","[{roles=supplier, name=NOVAG INFANCIA S.A. DE C.V., details={type=company}, id=novag-infancia-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","2061ME-2061ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[novag-infancia-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2061ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2061ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2061ME}]","ADQUISICION DE MEDICAMENTOS","2061ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","2061ME","ocds-0ud2q6-2061ME","6030618","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOVAG INFANCIA S.A. DE C.V., id=novag-infancia-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6030618","2061ME","true"
"2021-05-09T00:24:27.000Z","2009-11-04T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2009-11-04T00:00:00.000Z","México","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","active","complete","[NOVAG INFANCIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=399-CENAVECE/C-A-EXC-09]","[{roles=supplier, name=NOVAG INFANCIA S.A. DE C.V., details={type=company}, id=novag-infancia-sa-de-cv}]","MXN","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","399-CENAVECE/C-A-EXC-09-399-CENAVECE/C-A-EXC-09","[contract]","dge-direccion-general-de-epidemiologia-secretaria-de-salud","[novag-infancia-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NAPROXENO Y VIDA SUERO ORAL","[{id=pot-1620519810584}]","NAPROXENO Y VIDA SUERO ORAL",,"institution","dge-direccion-general-de-epidemiologia-secretaria-de-salud","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","dge-direccion-general-de-epidemiologia-secretaria-de-salud","399-CENAVECE/C-A-EXC-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-399-CENAVECE/C-A-EXC-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=399-CENAVECE/C-A-EXC-09}]","NAPROXENO Y VIDA SUERO ORAL","399-CENAVECE/C-A-EXC-09","SECRETARÍA DE SALUD","2009-11-04T00:00:00.000Z","399-CENAVECE/C-A-EXC-09","ocds-0ud2q6-399-CENAVECE/C-A-EXC-09","4296600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOVAG INFANCIA S.A. DE C.V., id=novag-infancia-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4296600","399-CENAVECE/C-A-EXC-09",
"2021-05-09T00:24:27.000Z","2012-12-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-12-03T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[NOVAG INFANCIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2208ME]","[{roles=supplier, name=NOVAG INFANCIA S.A. DE C.V., details={type=company}, id=novag-infancia-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","2208ME-2208ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[novag-infancia-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2208ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2208ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2208ME}]","ADQUISICION DE MEDICAMENTOS","2208ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","2208ME","ocds-0ud2q6-2208ME","788130","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOVAG INFANCIA S.A. DE C.V., id=novag-infancia-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","788130","2208ME","true"
"2021-05-09T00:24:27.000Z","2012-11-26T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-11-26T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[NOVAG INFANCIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2156ME]","[{roles=supplier, name=NOVAG INFANCIA S.A. DE C.V., details={type=company}, id=novag-infancia-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","2156ME-2156ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[novag-infancia-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2156ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2156ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2156ME}]","ADQUISICION DE MEDICAMENTOS","2156ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","2156ME","ocds-0ud2q6-2156ME","1229804.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOVAG INFANCIA S.A. DE C.V., id=novag-infancia-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1229804.28","2156ME","true"
"2021-05-09T00:24:27.000Z","2011-08-26T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-08-26T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[NOVAG INFANCIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1750_ME]","[{roles=supplier, name=NOVAG INFANCIA S.A. DE C.V., details={type=company}, id=novag-infancia-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1750_ME-1750_ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[novag-infancia-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1750_ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1750_ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1750_ME}]","ADQUISICION DE MEDICAMENTOS","1750_ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","1750_ME","ocds-0ud2q6-1750_ME","416823.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOVAG INFANCIA S.A. DE C.V., id=novag-infancia-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","416823.55","1750_ME",
"2021-05-09T00:24:27.000Z","2010-09-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-09-09T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[NOVAG INFANCIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1452_ME]","[{roles=supplier, name=NOVAG INFANCIA S.A. DE C.V., details={type=company}, id=novag-infancia-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1452_ME-1452_ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[novag-infancia-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1452_ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1452_ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1452_ME}]","ADQUISICION DE MEDICAMENTOS","1452_ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","1452_ME","ocds-0ud2q6-1452_ME","1169146.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOVAG INFANCIA S.A. DE C.V., id=novag-infancia-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1169146.4","1452_ME",
