"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BURGOS PACHECO MANUEL ANTONIO, scheme=RFC, id=BUMP730214JT7}]","0","[]","[{id=comprasimss}]","[proveedor]","9","139328.41","[{id=comprasimss-1620608011130}]","0","BURGOS PACHECO MANUEL ANTONIO","0","0","burgos-pacheco-manuel-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FERNANDEZ FLORES FATIMA GEORGINA, scheme=RFC, id=FEFF771005LW4}]","0","[]","[{id=comprasimss}]","[proveedor]","64","5.299448798E7","[{id=comprasimss-1620608011130}]","0","FERNANDEZ FLORES FATIMA GEORGINA","0","0","fernandez-flores-fatima-georgina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAMIREZ HERNANDEZ ANTONIO, scheme=RFC, id=RAHA7004026K0}]","0","[]","[{id=comprasimss}]","[proveedor]","1","115780","[{id=comprasimss-1620608011130}]","0","RAMIREZ HERNANDEZ ANTONIO","0","0","ramirez-hernandez-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VERASTEGUI HIGUERA DAVID ROBERTO, scheme=RFC, id=VEHD840429RT2}]","0","[]","[{id=comprasimss}]","[proveedor]","45","1437433.97","[{id=comprasimss-1620608011130}]","0","VERASTEGUI HIGUERA DAVID ROBERTO","0","0","verastegui-higuera-david-roberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ MENDOZA JUAN EDGAR, scheme=RFC, id=MAMJ620909FX0}]","0","[]","[{id=comprasimss}]","[proveedor]","9","225295","[{id=comprasimss-1620608011130}]","0","MARTINEZ MENDOZA JUAN EDGAR","0","0","martinez-mendoza-juan-edgar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ ENRIQUEZ TERESITA DE JESUS, scheme=RFC, id=GOET651003QBA}]","0","[]","[{id=comprasimss}]","[proveedor]","13","73690.29","[{id=comprasimss-1620608011130}]","0","GONZALEZ ENRIQUEZ TERESITA DE JESUS","0","0","gonzalez-enriquez-teresita-de-jesus","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GALLEGOS RODRIGUEZ KARINA, scheme=RFC, id=GARK730730NT2}]","0","[]","[{id=comprasimss}]","[proveedor]","5","82709","[{id=comprasimss-1620608011130}]","0","GALLEGOS RODRIGUEZ KARINA","0","0","gallegos-rodriguez-karina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARAIZA SAENZ JOSE ROBERTO, scheme=RFC, id=AASR910217H35}]","0","[]","[{id=comprasimss}]","[proveedor]","15","52356.600000000006","[{id=comprasimss-1620608011130}]","0","ARAIZA SAENZ JOSE ROBERTO","0","0","araiza-saenz-jose-roberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALVARO DAVID ALARCON VILLARREAL, scheme=RFC, id=AAVA601217KU5}]","0","[]","[{id=comprasimss}]","[proveedor]","8","234201.88","[{id=comprasimss-1620608011130}]","0","ALVARO DAVID ALARCON VILLARREAL","0","0","alvaro-david-alarcon-villarreal","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FLORES DAVILA ROSA DEL TEPEYAC, scheme=RFC, id=FODR531225J74}]","0","[]","[{id=comprasimss}]","[proveedor]","2","50622.4","[{id=comprasimss-1620608011130}]","0","FLORES DAVILA ROSA DEL TEPEYAC","0","0","flores-davila-rosa-del-tepeyac","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GIJON HEREDIA YENNI DENISSE, scheme=RFC, id=GIHY780125IH9}]","0","[]","[{id=comprasimss}]","[proveedor]","2","35000","[{id=comprasimss-1620608011130}]","0","GIJON HEREDIA YENNI DENISSE","0","0","gijon-heredia-yenni-denisse","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FAJARDO NU?EZ FILIBERTO, scheme=RFC, id=FANF680122SZ4}]","0","[]","[{id=comprasimss}]","[proveedor]","7","101500","[{id=comprasimss-1620608011130}]","0","FAJARDO NU?EZ FILIBERTO","0","0","fajardo-nuez-filiberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LEYVA BOHORQUEZ GLORIA ELENA, scheme=RFC, id=LEBG640114JJ5}]","0","[]","[{id=comprasimss}]","[proveedor]","3","21000","[{id=comprasimss-1620608011130}]","0","LEYVA BOHORQUEZ GLORIA ELENA","0","0","leyva-bohorquez-gloria-elena","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CRISTIAN GERARDO ZARATE OROZCO, scheme=RFC, id=ZAOC830517RF9}]","0","[]","[{id=comprasimss}]","[proveedor]","9","1.233881108E7","[{id=comprasimss-1620608011130}]","0","CRISTIAN GERARDO ZARATE OROZCO","0","0","cristian-gerardo-zarate-orozco","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DE HOYOS PEREZ ROGELIO AMADOR, scheme=RFC, id=HOPR581030IU8}]","0","[]","[{id=comprasimss}]","[proveedor]","86","202620.42000000007","[{id=comprasimss-1620608011130}]","0","DE HOYOS PEREZ ROGELIO AMADOR","0","0","de-hoyos-perez-rogelio-amador","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SEPULVEDA PULIDO CRISTHIAN PAUL, scheme=RFC, id=SEPC800225819}]","0","[]","[{id=comprasimss}]","[proveedor]","4","2873.61","[{id=comprasimss-1620608011130}]","0","SEPULVEDA PULIDO CRISTHIAN PAUL","0","0","sepulveda-pulido-cristhian-paul","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MEDRANO MEDRANO ABRAHAM FRANCISCO, scheme=RFC, id=MEMA870914QC7}]","0","[]","[{id=comprasimss}]","[proveedor]","4","889461.02","[{id=comprasimss-1620608011130}]","0","MEDRANO MEDRANO ABRAHAM FRANCISCO","0","0","medrano-medrano-abraham-francisco","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TORRES BARANDA JOSE RODRIGO, scheme=RFC, id=TOBR630313LD5}]","0","[]","[{id=comprasimss}]","[proveedor]","4","38969.96","[{id=comprasimss-1620608011130}]","0","TORRES BARANDA JOSE RODRIGO","0","0","torres-baranda-jose-rodrigo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALATRISTE MARTINEZ SARA, scheme=RFC, id=AAMS671129TR3}]","0","[]","[{id=comprasimss}]","[proveedor]","4","77000","[{id=comprasimss-1620608011130}]","0","ALATRISTE MARTINEZ SARA","0","0","alatriste-martinez-sara","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DELGADO GODINES RAMON, scheme=RFC, id=DEGR311231HC5}]","0","[]","[{id=comprasimss}]","[proveedor]","8","3102689.6399999997","[{id=comprasimss-1620608011130}]","0","DELGADO GODINES RAMON","0","0","delgado-godines-ramon","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FLORES REYES ALBERTO, scheme=RFC, id=FORA481115NU5}, {legalName=FLORES REYES ALBERTO, scheme=RFC, id=FORA481118NU5}]","0","[]","[{id=comprasimss}]","[proveedor]","14","1.402674538E7","[{id=comprasimss-1620608011130}]","0","FLORES REYES ALBERTO","0","0","flores-reyes-alberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RENE OSVALDO VERGARA ROBLEDO, scheme=RFC, id=VERR830725GR8}]","0","[]","[{id=comprasimss}]","[proveedor]","5","659610","[{id=comprasimss-1620608011130}]","0","RENE OSVALDO VERGARA ROBLEDO","0","0","rene-osvaldo-vergara-robledo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CORNELIO TOLEDO LENIN, scheme=RFC, id=COTL270504LU8}]","0","[]","[{id=comprasimss}]","[proveedor]","1","56000","[{id=comprasimss-1620608011130}]","0","CORNELIO TOLEDO LENIN","0","0","cornelio-toledo-lenin","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ DE HARO LINO, scheme=RFC, id=MAHL540821QRA}]","0","[]","[{id=comprasimss}]","[proveedor]","108","3460575.480000001","[{id=comprasimss-1620608011130}]","0","MARTINEZ DE HARO LINO","0","0","martinez-de-haro-lino","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RIVERA PINZON LUIS VICENTE, scheme=RFC, id=RIPL830518G6A}]","0","[]","[{id=comprasimss}]","[proveedor]","3","90019.99","[{id=comprasimss-1620608011130}]","0","RIVERA PINZON LUIS VICENTE","0","0","rivera-pinzon-luis-vicente","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ANDRADE ESPINOLA GALDINO ANTONIO, scheme=RFC, id=AAEG370418678}]","0","[]","[{id=comprasimss}]","[proveedor]","7","1180509.72","[{id=comprasimss-1620608011130}]","0","ANDRADE ESPINOLA GALDINO ANTONIO","0","0","andrade-espinola-galdino-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALVAREZ ROMAN APOLINAR, scheme=RFC, id=AARA641014157}]","0","[]","[{id=comprasimss}]","[proveedor]","4","1220772.56","[{id=comprasimss-1620608011130}]","0","ALVAREZ ROMAN APOLINAR","0","0","alvarez-roman-apolinar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RIOS COUTINO VIDAL, scheme=RFC, id=RICV5902153H3}]","0","[]","[{id=comprasimss}]","[proveedor]","11","749764","[{id=comprasimss-1620608011130}]","0","RIOS COUTINO VIDAL","0","0","rios-coutino-vidal","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DAMAS GONZALEZ DORIAN NOLBERTO, scheme=RFC, id=DAGD7812148T1}]","0","[]","[{id=comprasimss}]","[proveedor]","12","1239455","[{id=comprasimss-1620608011130}]","0","DAMAS GONZALEZ DORIAN NOLBERTO","0","0","damas-gonzalez-dorian-nolberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=QFB JOSE LAURENCIO CRUZ MEX, scheme=RFC, id=CUML62091749A}]","0","[]","[{id=comprasimss}]","[proveedor]","10","6615930.53","[{id=comprasimss-1620608011130}]","0","QFB JOSE LAURENCIO CRUZ MEX","0","0","qfb-jose-laurencio-cruz-mex","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANCHEZ CHAVEZ TERESA, scheme=RFC, id=SACT681008B38}]","0","[]","[{id=comprasimss}]","[proveedor]","49","121832.38","[{id=comprasimss-1620608011130}]","0","SANCHEZ CHAVEZ TERESA","0","0","sanchez-chavez-teresa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NORMA ELIZABET RAMOS BOBADILLA, scheme=RFC, id=RABN671201LT9}]","0","[]","[{id=comprasimss}]","[proveedor]","5","787441.98","[{id=comprasimss-1620608011130}]","0","NORMA ELIZABET RAMOS BOBADILLA","0","0","norma-elizabet-ramos-bobadilla","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LYNCET MEJORADO SALVADOR, scheme=RFC, id=LEMD750608EB8}]","0","[]","[{id=comprasimss}]","[proveedor]","11","2065499.96","[{id=comprasimss-1620608011130}]","0","LYNCET MEJORADO SALVADOR","0","0","lyncet-mejorado-salvador","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROBERTO NI?O SANTANA, scheme=RFC, id=NISR7106214FA}]","0","[]","[{id=comprasimss}]","[proveedor]","23","147707.44000000003","[{id=comprasimss-1620608011130}]","0","ROBERTO NI?O SANTANA","0","0","roberto-nio-santana","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ LOPEZ BERENICE DE JESUS, scheme=RFC, id=LOLB941015NL7}]","0","[]","[{id=comprasimss}]","[proveedor]","4","592600","[{id=comprasimss-1620608011130}]","0","LOPEZ LOPEZ BERENICE DE JESUS","0","0","lopez-lopez-berenice-de-jesus","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CARRILLO CARMONA JUAN SABINO, scheme=RFC, id=CACJ5901056B0}]","0","[]","[{id=comprasimss}]","[proveedor]","11","2294336.95","[{id=comprasimss-1620608011130}]","0","CARRILLO CARMONA JUAN SABINO","0","0","carrillo-carmona-juan-sabino","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LUCAS ESTRADA JORGE, scheme=RFC, id=LUEJ770122FHA}]","0","[]","[{id=comprasimss}]","[proveedor]","28","1605000","[{id=comprasimss-1620608011130}]","0","LUCAS ESTRADA JORGE","0","0","lucas-estrada-jorge","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JUANA MA BETANCOURT REYES, scheme=RFC, id=BERJ630504Q17}]","0","[]","[{id=comprasimss}]","[proveedor]","5","85961.79999999999","[{id=comprasimss-1620608011130}]","0","JUANA MA BETANCOURT REYES","0","0","juana-ma-betancourt-reyes","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CASTELLANOS GONZALEZ ROGELIO ARMANDO, scheme=RFC, id=CAGR8206167S4}]","0","[]","[{id=comprasimss}]","[proveedor]","59","431111.86","[{id=comprasimss-1620608011130}]","0","CASTELLANOS GONZALEZ ROGELIO ARMANDO","0","0","castellanos-gonzalez-rogelio-armando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ QUI?ONEZ LUIS CARLOS, scheme=RFC, id=HEQL600627QL8}]","0","[]","[{id=comprasimss}]","[proveedor]","4","391999.99","[{id=comprasimss-1620608011130}]","0","HERNANDEZ QUI?ONEZ LUIS CARLOS","0","0","hernandez-quionez-luis-carlos","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROSA MARIA HERNANDEZ BADILLO, scheme=RFC, id=HEBR531001H97}]","0","[]","[{id=comprasimss}]","[proveedor]","26","1318772.7","[{id=comprasimss-1620608011130}]","0","ROSA MARIA HERNANDEZ BADILLO","0","0","rosa-maria-hernandez-badillo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RICARDO SALVADOR REYES GONZALEZ, scheme=RFC, id=REGR840421RB7}]","0","[]","[{id=comprasimss}]","[proveedor]","139","1404000.5599999991","[{id=comprasimss-1620608011130}]","0","RICARDO SALVADOR REYES GONZALEZ","0","0","ricardo-salvador-reyes-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SERENO PORTILLA MARTIN, scheme=RFC, id=SEPM830302CT7}]","0","[]","[{id=comprasimss}]","[proveedor]","2","334250","[{id=comprasimss-1620608011130}]","0","SERENO PORTILLA MARTIN","0","0","sereno-portilla-martin","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CORRALES ROLDAN EDUARDO OLIVERIO, scheme=RFC, id=CORE610923UN7}]","0","[]","[{id=comprasimss}]","[proveedor]","1","18222.22","[{id=comprasimss-1620608011130}]","0","CORRALES ROLDAN EDUARDO OLIVERIO","0","0","corrales-roldan-eduardo-oliverio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALVAREZ RESENDEZ LETICIA, scheme=RFC, id=AARL7305216I4}]","0","[]","[{id=comprasimss}]","[proveedor]","16","69325.13","[{id=comprasimss-1620608011130}]","0","ALVAREZ RESENDEZ LETICIA","0","0","alvarez-resendez-leticia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=DR. ERNESTO CISNEROS BERNAL, scheme=RFC, id=CIBE510724943}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","5","1155058.22","[{id=compranet3-1620530467436}]","1","DR. ERNESTO CISNEROS BERNAL","16000","0","dr-ernesto-cisneros-bernal","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ANTONIO ISLAS GARCIA, scheme=RFC, id=IAGA401216591}]","0","[]","[{id=comprasimss}]","[proveedor]","9","2908989.7600000002","[{id=comprasimss-1620608011130}]","0","ANTONIO ISLAS GARCIA","0","0","antonio-islas-garcia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERMILO PABLO OLGUIN PEREZ, scheme=RFC, id=OUPH5701131Z1}]","0","[]","[{id=comprasimss}]","[proveedor]","8","5559061.68","[{id=comprasimss-1620608011130}]","0","HERMILO PABLO OLGUIN PEREZ","0","0","hermilo-pablo-olguin-perez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ISAAC RAYMUNDO HERNANDEZ MORENO, scheme=RFC, id=HEMI470315LV5}]","0","[]","[{id=comprasimss}]","[proveedor]","15","2137689.4","[{id=comprasimss-1620608011130}]","0","ISAAC RAYMUNDO HERNANDEZ MORENO","0","0","isaac-raymundo-hernandez-moreno","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FERNANDEZ VALLE MARIA LUISA, scheme=RFC, id=FEVL6904164P9}]","0","[]","[{id=comprasimss}]","[proveedor]","27","5637769.050000001","[{id=comprasimss-1620608011130}]","0","FERNANDEZ VALLE MARIA LUISA","0","0","fernandez-valle-maria-luisa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FRAGOSO GAMEZ LAURA LETICIA, scheme=RFC, id=FEGL601013AP4}]","0","[]","[{id=comprasimss}]","[proveedor]","5","665826.08","[{id=comprasimss-1620608011130}]","0","FRAGOSO GAMEZ LAURA LETICIA","0","0","fragoso-gamez-laura-leticia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ESTRADA VERDUZCO JOSE LUIS, scheme=RFC, id=EAVL550114B89}]","0","[]","[{id=comprasimss}]","[proveedor]","7","3587450.2099999995","[{id=comprasimss-1620608011130}]","0","ESTRADA VERDUZCO JOSE LUIS","0","0","estrada-verduzco-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PACHECO CLEMENTE IVANN, scheme=RFC, id=PACI7601247H0}]","0","[]","[{id=comprasimss}]","[proveedor]","10","755274","[{id=comprasimss-1620608011130}]","0","PACHECO CLEMENTE IVANN","0","0","pacheco-clemente-ivann","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DE CEBALLOS GARDU?O FRANCISCO JAVIER, scheme=RFC, id=CEGF5503311N4}]","0","[]","[{id=comprasimss}]","[proveedor]","5","257191.97999999998","[{id=comprasimss-1620608011130}]","0","DE CEBALLOS GARDU?O FRANCISCO JAVIER","0","0","de-ceballos-garduo-francisco-javier","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AGUILERA AGUIRRE ANA, scheme=RFC, id=AUAA670527GE2}]","0","[]","[{id=comprasimss}]","[proveedor]","6","2508980.48","[{id=comprasimss-1620608011130}]","0","AGUILERA AGUIRRE ANA","0","0","aguilera-aguirre-ana","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GURROLA PORTILLO JOSEFINA, scheme=RFC, id=GUPJ800319753}]","0","[]","[{id=comprasimss}]","[proveedor]","71","700055.3500000001","[{id=comprasimss-1620608011130}]","0","GURROLA PORTILLO JOSEFINA","0","0","gurrola-portillo-josefina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALANIZ HUARACHA RAFAEL, scheme=RFC, id=AAHR701024826}]","0","[]","[{id=comprasimss}]","[proveedor]","5","1603565.46","[{id=comprasimss-1620608011130}]","0","ALANIZ HUARACHA RAFAEL","0","0","alaniz-huaracha-rafael","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CERVANTES MAYA JUAN CARLOS, scheme=RFC, id=CEMJ740720QUA}]","0","[]","[{id=comprasimss}]","[proveedor]","3","2221342.42","[{id=comprasimss-1620608011130}]","0","CERVANTES MAYA JUAN CARLOS","0","0","cervantes-maya-juan-carlos","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE DE JESUS OLIVA SALDA?A, scheme=RFC, id=OISJ590910TI1}]","0","[]","[{id=comprasimss}]","[proveedor]","8","77263.93000000001","[{id=comprasimss-1620608011130}]","0","JOSE DE JESUS OLIVA SALDA?A","0","0","jose-de-jesus-oliva-saldaa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CALVO GARCIA INGRID ILSE, scheme=RFC, id=CAGI760131NX8}]","0","[]","[{id=comprasimss}]","[proveedor]","18","1966398.5699999998","[{id=comprasimss-1620608011130}]","0","CALVO GARCIA INGRID ILSE","0","0","calvo-garcia-ingrid-ilse","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RIVAS DIAZ GUILLERMO, scheme=RFC, id=RIDG430721UK1}]","0","[]","[{id=comprasimss}]","[proveedor]","7","1559355.78","[{id=comprasimss-1620608011130}]","0","RIVAS DIAZ GUILLERMO","0","0","rivas-diaz-guillermo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BARRAZA BURGOS MARIANO, scheme=RFC, id=BABM731114TC8}]","0","[]","[{id=comprasimss}]","[proveedor]","2","193200","[{id=comprasimss-1620608011130}]","0","BARRAZA BURGOS MARIANO","0","0","barraza-burgos-mariano","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROSA MARIA GUAJARDO ARTEAGA, scheme=RFC, id=GUAR470319BPA}]","0","[]","[{id=comprasimss}]","[proveedor]","14","3479158.5999999996","[{id=comprasimss-1620608011130}]","0","ROSA MARIA GUAJARDO ARTEAGA","0","0","rosa-maria-guajardo-arteaga","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MONTOYA GONZALEZ NORMA, scheme=RFC, id=MOGN781108N18}]","0","[]","[{id=comprasimss}]","[proveedor]","23","8454206.280000001","[{id=comprasimss-1620608011130}]","0","MONTOYA GONZALEZ NORMA","0","0","montoya-gonzalez-norma","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JULIAN FRANCISCO VILLA RAMIREZ, scheme=RFC, id=VIRJ581008475}]","0","[]","[{id=comprasimss}]","[proveedor]","2","20000","[{id=comprasimss-1620608011130}]","0","JULIAN FRANCISCO VILLA RAMIREZ","0","0","julian-francisco-villa-ramirez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CIVALLERO ORNELAS ROSA MARIA, scheme=RFC, id=CIOR690331P33}]","0","[]","[{id=comprasimss}]","[proveedor]","3","935803.02","[{id=comprasimss-1620608011130}]","0","CIVALLERO ORNELAS ROSA MARIA","0","0","civallero-ornelas-rosa-maria","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ ROVELO JOSE EDUARDO, scheme=RFC, id=GORE421013S54}]","0","[]","[{id=comprasimss}]","[proveedor]","3","812000","[{id=comprasimss-1620608011130}]","0","GONZALEZ ROVELO JOSE EDUARDO","0","0","gonzalez-rovelo-jose-eduardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIA GUADALUPE DEL CARMEN HERNANDEZ ZUMAYA, scheme=RFC, id=HEZG550806SA1}]","0","[]","[{id=comprasimss}]","[proveedor]","6","132472.31","[{id=comprasimss-1620608011130}]","0","MARIA GUADALUPE DEL CARMEN HERNANDEZ ZUMAYA","0","0","maria-guadalupe-del-carmen-hernandez-zumaya","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MORA MU?OZ EPIGMENIO, scheme=RFC, id=MOME460920235}]","0","[]","[{id=comprasimss}]","[proveedor]","8","1322400","[{id=comprasimss-1620608011130}]","0","MORA MU?OZ EPIGMENIO","0","0","mora-muoz-epigmenio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SOSA BARRIGA FRANCISCA, scheme=RFC, id=SOBF520913BV0}]","0","[]","[{id=comprasimss}]","[proveedor]","8","856548","[{id=comprasimss-1620608011130}]","0","SOSA BARRIGA FRANCISCA","0","0","sosa-barriga-francisca","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DIAZ CAMPOS VICTOR MANUEL, scheme=RFC, id=DICV8112241E8}]","0","[]","[{id=comprasimss}]","[proveedor]","19","2445744.4599999995","[{id=comprasimss-1620608011130}]","0","DIAZ CAMPOS VICTOR MANUEL","0","0","diaz-campos-victor-manuel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ANTONIO ZAPATA RODRIGUEZ, scheme=RFC, id=ZARA371121SP9}]","0","[]","[{id=comprasimss}]","[proveedor]","7","3214925.42","[{id=comprasimss-1620608011130}]","0","ANTONIO ZAPATA RODRIGUEZ","0","0","antonio-zapata-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ RUBIO SARA NOIEMI, scheme=RFC, id=HERS581222JE3}]","0","[]","[{id=comprasimss}]","[proveedor]","12","950871","[{id=comprasimss-1620608011130}]","0","HERNANDEZ RUBIO SARA NOIEMI","0","0","hernandez-rubio-sara-noiemi","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=IRMA VIRGINIA SANCHEZ GARCIA, scheme=RFC, id=SAGI600131V65}]","0","[]","[{id=comprasimss}]","[proveedor]","5","167048","[{id=comprasimss-1620608011130}]","0","IRMA VIRGINIA SANCHEZ GARCIA","0","0","irma-virginia-sanchez-garcia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=COHUO PAREDES YARA YANIRA, scheme=RFC, id=COPY701115C46}]","0","[]","[{id=comprasimss}]","[proveedor]","8","4527585.97","[{id=comprasimss-1620608011130}]","0","COHUO PAREDES YARA YANIRA","0","0","cohuo-paredes-yara-yanira","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ANA MARIA NOYOLA GARCIA, scheme=RFC, id=NOGA590726C90}]","0","[]","[{id=comprasimss}]","[proveedor]","2","74711.25","[{id=comprasimss-1620608011130}]","0","ANA MARIA NOYOLA GARCIA","0","0","ana-maria-noyola-garcia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BRENDA MARIA ESPINO HERNANDEZ, scheme=RFC, id=EIHB781227U81}]","0","[]","[{id=comprasimss}]","[proveedor]","6","730401.2","[{id=comprasimss-1620608011130}]","0","BRENDA MARIA ESPINO HERNANDEZ","0","0","brenda-maria-espino-hernandez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=IBARRA REYES MARCO ANTONIO, scheme=RFC, id=IARM781231KG5}]","0","[]","[{id=comprasimss}]","[proveedor]","6","742051.3200000001","[{id=comprasimss-1620608011130}]","0","IBARRA REYES MARCO ANTONIO","0","0","ibarra-reyes-marco-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ORRANTIA LOPEZ EDGAR JOSE, scheme=RFC, id=OALE830110AP7}]","0","[]","[{id=comprasimss}]","[proveedor]","3","272363.72","[{id=comprasimss-1620608011130}]","0","ORRANTIA LOPEZ EDGAR JOSE","0","0","orrantia-lopez-edgar-jose","0"
