"area","gender","sourceRun","name","id","source","classification"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230423750}]","Juan Ignacio Guardia","juan-ignacio-guardia","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371032}, {id=mujeres2020-1619230427425}]","Roberto Motta Alvarado","roberto-motta-alvarado","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230370043}, {id=mujeres2020-1619230423495}, {id=mujeres2019-1619230371076}]","Oscar Armando Calderón Arteaga","oscar-armando-calderon-arteaga","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422320}]","Imad Issa","imad-issa","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424828}]","Miguel Heras Castro","miguel-heras-castro","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420685}]","Carlos G. Cordero G.","carlos-g-cordero-g","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420688}]","Cesar Caneda Arguelles","cesar-caneda-arguelles","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420413}, {id=mujeres2020-1619230421286}]","Alberto Alemán Zubieta","alberto-aleman-zubieta","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371101}, {id=mujeres2020-1619230425684}]","Rafael Reyes Esquivel","rafael-reyes-esquivel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420639}]","Brooke Alfaro","brooke-alfaro","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230424048}, {id=mujeres2019-1619230371054}]","Laury Melo De Alfaro","laury-melo-de-alfaro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230428336}]","Victor Chan See","victor-chan-see","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371090}, {id=mujeres2020-1619230423166}]","Joseph Fidanque Lll","joseph-fidanque-lll","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424660}]","Max Joseph Harari","max-joseph-harari","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2019-1619230369789}, {id=mujeres2020-1619230424492}, {id=mujeres2020-1619230420554}]","Mahity Flores Flores","mahity-flores-flores","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421752}]","Francisco Ernesto Sierra Fabrega","francisco-ernesto-sierra-fabrega","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230428221}]","Santiago Lasso Alcivar","santiago-lasso-alcivar","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424430}]","Luis Manuel Chacon Jimenez","luis-manuel-chacon-jimenez","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422907}]","Jose Humberto Acosta","jose-humberto-acosta","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230370994}, {id=mujeres2020-1619230421030}]","Diego Quijano Duran","diego-quijano-duran","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230424666}]","Mayra Ester Kam De Rauschkolb","mayra-ester-kam-de-rauschkolb","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371021}, {id=mujeres2020-1619230422379}]","Jaime Moreno","jaime-moreno","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420685}]","Carlos Garcia De Paredes Motta","carlos-garcia-de-paredes-motta","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230428468}]","Yauda Kuzniecky Levit","yauda-kuzniecky-levit","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425694}, {id=mujeres2019-1619230371095}]","Ramón González Revilla","ramon-gonzalez-revilla","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230422545}, {id=mujeres2020-1619230420554}]","Javier Zuniga Moya","javier-zuniga-moya","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425715}]","Ramon Martinez Vasquez","ramon-martinez-vasquez","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230424492}]","Luz Nireya Valenti","luz-nireya-valenti","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425626}]","Olumuyiwa Obasajo","olumuyiwa-obasajo","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422662}]","Jorge Isaac Garcia","jorge-isaac-garcia","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420638}]","Bolivar Marquez Campodonico","bolivar-marquez-campodonico","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420687}]","Carlos Spiegel","carlos-spiegel","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Panamá, id=pa, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230370016}, {id=mujeres2020-1619230422681}, {id=mujeres2020-1619230422187}, {id=mujeres2020-1619230421482}]","Jose Alejandro Piedrahita Tello","jose-alejandro-piedrahita-tello","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424828}, {id=mujeres2019-1619230371121}]","Miguel Heras Rodriguez","miguel-heras-rodriguez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424660}]","Mauricio Rosillo","mauricio-rosillo","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421753}]","Francisco Javier Martin Valdivia","francisco-javier-martin-valdivia","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422653}]","Jonathan Wright","jonathan-wright","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421879}]","George Zelenka","george-zelenka","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425714}]","Ramon Martinez","ramon-martinez","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230423111}]","Jose Ramon Mena Mauriz","jose-ramon-mena-mauriz","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422655}]","Jorge Bonilla Benavides","jorge-bonilla-benavides","[{id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230420547}, {id=mujeres2019-1619230372333}, {id=mujeres2020-1619230420512}, {id=mujeres2020-1619230421473}]","Eugenia Castaneda Gallegos","eugenia-castaneda-gallegos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230424835}, {id=mujeres2019-1619230371073}]","Mitzi Alfaro De Pérez","mitzi-alfaro-de-perez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421155}, {id=mujeres2019-1619230371143}]","Diego Vallarino Lewis","diego-vallarino-lewis","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422571}, {id=mujeres2020-1619230420400}]","John Alberto Maya Salazar","john-alberto-maya-salazar","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422235}]","Henry Attie","henry-attie","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424044}]","Julio Cesar Mendoza Teron","julio-cesar-mendoza-teron","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230427366}]","Richard R. Toledano M.","richard-r-toledano-m","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420639}]","Carlo Ehremberg López","carlo-ehremberg-lopez","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230420600}]","Argelis Alfonso De Saavedra","argelis-alfonso-de-saavedra","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230427948}]","Rolf Erik Robert Hartmann","rolf-erik-robert-hartmann","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424831}]","Mijael Mogilevsky Zebede","mijael-mogilevsky-zebede","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230428467}]","Yanina Arelys Aparicio Barrios","yanina-arelys-aparicio-barrios","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230426198}]","Ricardo Adolfo Perez Gonzalez","ricardo-adolfo-perez-gonzalez","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422800}, {id=mujeres2019-1619230370982}]","Jose Barrios Ng","jose-barrios-ng","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420749}]","Daniel Bettsack Maduro","daniel-bettsack-maduro","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422377}]","Jaime Gurdian Moreno","jaime-gurdian-moreno","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422198}]","Guillermo E Quijano","guillermo-e-quijano","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230428337}]","Walter David Abadi Watson","walter-david-abadi-watson","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425691}]","Ramon E. Fernandez Morales","ramon-e-fernandez-morales","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424664}]","Mayer Miro Yohoros","mayer-miro-yohoros","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422905}]","Jose Fierro Ortiz","jose-fierro-ortiz","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422655}]","Jorge Arturo Baltodano Parra","jorge-arturo-baltodano-parra","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230428132}]","Samia Solah","samia-solah","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425664}, {id=mujeres2019-1619230369892}, {id=mujeres2019-1619230371061}, {id=mujeres2020-1619230423465}]","Juan Carlos Fabrega Roux","juan-carlos-fabrega-roux","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421224}]","Edward Joshua Henriquez Levy","edward-joshua-henriquez-levy","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425315}]","Nelson Pinto A.","nelson-pinto-a","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425606}]","Nissim Jose Cohen","nissim-jose-cohen","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371043}, {id=mujeres2020-1619230422517}]","Jaime Rolando Rivera","jaime-rolando-rivera","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230423709}]","Juan Hernan Ortiz Santacruz","juan-hernan-ortiz-santacruz","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230425632}]","Orquidea Murillo","orquidea-murillo","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422799}]","José Antonio Sosa Arango","jose-antonio-sosa-arango","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230423707}]","Juan David Morgan Vallarino","juan-david-morgan-vallarino","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421179}]","Eduardo Antonio Caballero Orozco","eduardo-antonio-caballero-orozco","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422988}]","Jose Maria Troitino Garcia","jose-maria-troitino-garcia","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422521}]","Javier Gerardo Ulloa Castro","javier-gerardo-ulloa-castro","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371082}, {id=mujeres2020-1619230423901}]","Juan Pablo Fabrega Polleri","juan-pablo-fabrega-polleri","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230423708}]","Juan Emilio Lasso Alcivar","juan-emilio-lasso-alcivar","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230426130}]","Rene M. Wood","rene-m-wood","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425278}]","Murad Harari Sasson","murad-harari-sasson","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421185}]","Eduardo Ferrer Morgan","eduardo-ferrer-morgan","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230422333}]","Isabel Encarnacion Perez Sanchis","isabel-encarnacion-perez-sanchis","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230420620}, {id=mujeres2019-1619230371104}]","Barbara Hemmerle Gollust","barbara-hemmerle-gollust","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425666}, {id=mujeres2020-1619230424050}, {id=mujeres2019-1619230369893}]","Leopoldo Liakopulos Falcon","leopoldo-liakopulos-falcon","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230428305}]","Teofilo Hanono Misri","teofilo-hanono-misri","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424661}]","Max Morris Harari","max-morris-harari","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425276}]","Murad Harari Dabah","murad-harari-dabah","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421473}]","Esteban Noboa Carrion","esteban-noboa-carrion","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422798}]","Jose Antonio Montero M.","jose-antonio-montero-m","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425693}]","Ramón E. Fernandez Quijano","ramon-e-fernandez-quijano","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230427540}, {id=mujeres2019-1619230370991}]","Rodolfo De Obarrio Alvarez","rodolfo-de-obarrio-alvarez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424429}]","Luis Ignacio Gomez Moncada","luis-ignacio-gomez-moncada","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422803}]","Jose Cohen Zakay","jose-cohen-zakay","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420685}]","Carlos Eduardo Varela Cardenal","carlos-eduardo-varela-cardenal","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425273}]","Morris Harari","morris-harari","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230423497}]","Juan Castro De La Guardia","juan-castro-de-la-guardia","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230428169}]","Samuel Urrutia Cantoral","samuel-urrutia-cantoral","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230424834}]","Miriam Moreno Rojas","miriam-moreno-rojas","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230423751}]","Juan Jose Daboub Abdala","juan-jose-daboub-abdala","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420637}]","Benny Naimark Grinberg","benny-naimark-grinberg","[{id=mujeres2020}]","[boardmember]"
